"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",2,"UNKNOWN",4027
"2016-01-04",7,"PRESERVED_SPECIMEN",55930
"2009-09-25",4,"PRESERVED_SPECIMEN",31140
"2009-12-16",0,"FOSSIL_SPECIMEN",5718
"2011-06-10",6,"OBSERVATION",49998
"2013-02-20",5,"FOSSIL_SPECIMEN",142
"2015-10-01",0,"OBSERVATION",45532
"2007-12-19",4,"PRESERVED_SPECIMEN",10050
"2012-12-11",0,"OBSERVATION",45669
"2016-04-05",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"HUMAN_OBSERVATION",488
"2016-04-05",1,"OBSERVATION",10124493
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",380718
"2015-04-09",6,"UNKNOWN",1017025
"2019-01-01",4,"PRESERVED_SPECIMEN",77596
"2011-02-21",0,"HUMAN_OBSERVATION",1224
"2013-02-20",6,"UNKNOWN",2748269
"2013-07-09",0,"FOSSIL_SPECIMEN",7184
"2012-01-18",4,"UNKNOWN",37909
"2013-05-21",4,"PRESERVED_SPECIMEN",50775
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2015-01-19",5,"PRESERVED_SPECIMEN",548164
"2018-07-11",3,"PRESERVED_SPECIMEN",32120
"2012-10-31",0,"PRESERVED_SPECIMEN",46340
"2012-12-11",6,"LITERATURE",36686
"2019-04-06",0,"FOSSIL_SPECIMEN",341299
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2019-04-06",1,"MATERIAL_SAMPLE",266976
"2017-04-12",8,"LIVING_SPECIMEN",38
"2018-04-09",0,"LIVING_SPECIMEN",308
"2010-04-01",1,"FOSSIL_SPECIMEN",231944
"2017-07-24",1,"HUMAN_OBSERVATION",217466544
"2018-04-09",0,"OBSERVATION",14266
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2010-07-26",3,"FOSSIL_SPECIMEN",83
"2011-02-21",6,"LIVING_SPECIMEN",14494
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2015-10-01",4,"HUMAN_OBSERVATION",121158
"2012-12-11",4,"HUMAN_OBSERVATION",55595
"2016-01-04",0,"HUMAN_OBSERVATION",6460
"2016-12-27",5,"PRESERVED_SPECIMEN",581078
"2008-04-01",1,"FOSSIL_SPECIMEN",204118
"2009-06-17",6,"FOSSIL_SPECIMEN",20295
"2013-09-10",3,"LIVING_SPECIMEN",2954
"2016-04-05",5,"HUMAN_OBSERVATION",9726
"2017-04-12",0,"UNKNOWN",33880
"2017-04-12",5,"LITERATURE",860
"2016-07-04",5,"FOSSIL_SPECIMEN",166
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2014-09-08",1,"MACHINE_OBSERVATION",57014
"2016-10-07",5,"PRESERVED_SPECIMEN",567494
"2009-06-17",0,"PRESERVED_SPECIMEN",43952
"2009-06-17",7,"UNKNOWN",4982
"2016-07-04",6,"UNKNOWN",754238
"2008-12-17",0,"UNKNOWN",38625
"2008-12-17",5,"LITERATURE",181
"2012-03-26",6,"LIVING_SPECIMEN",11596
"2014-03-28",4,"UNKNOWN",5692
"2018-09-28",4,"FOSSIL_SPECIMEN",163962
"2012-03-26",6,"OBSERVATION",51990
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2010-11-17",5,"FOSSIL_SPECIMEN",136
"2012-07-13",5,"FOSSIL_SPECIMEN",143
"2013-12-20",0,"OBSERVATION",45532
"2018-04-09",4,"HUMAN_OBSERVATION",149516
"2019-07-01",3,"UNKNOWN",204425
"2008-06-27",6,"LIVING_SPECIMEN",6399
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2015-07-03",3,"UNKNOWN",249687
"2009-09-25",5,"PRESERVED_SPECIMEN",220754
"2009-12-16",1,"FOSSIL_SPECIMEN",231944
"2011-06-10",7,"OBSERVATION",80438
"2013-02-20",6,"FOSSIL_SPECIMEN",380193
"2015-10-01",1,"OBSERVATION",10124631
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2007-12-19",5,"PRESERVED_SPECIMEN",94879
"2012-12-11",1,"OBSERVATION",86769282
"2016-04-05",2,"LIVING_SPECIMEN",102
"2017-10-12",3,"HUMAN_OBSERVATION",213
"2012-10-31",7,"FOSSIL_SPECIMEN",112
"2015-04-09",7,"UNKNOWN",2562
"2019-01-01",5,"PRESERVED_SPECIMEN",976375
"2011-02-21",1,"HUMAN_OBSERVATION",1144
"2013-02-20",0,"PRESERVED_SPECIMEN",48007
"2013-02-20",7,"UNKNOWN",2175
"2013-07-09",1,"FOSSIL_SPECIMEN",492911
"2018-09-28",6,"MACHINE_OBSERVATION",4750
"2012-01-18",5,"UNKNOWN",42727
"2013-05-21",5,"PRESERVED_SPECIMEN",350146
"2015-01-19",6,"PRESERVED_SPECIMEN",6215680
"2018-07-11",4,"PRESERVED_SPECIMEN",73449
"2012-10-31",1,"PRESERVED_SPECIMEN",10151030
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2019-04-06",1,"FOSSIL_SPECIMEN",3375837
"2019-04-06",2,"MATERIAL_SAMPLE",41400
"2018-04-09",1,"LIVING_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",853
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2018-04-09",1,"OBSERVATION",8570202
"2008-10-10",3,"OBSERVATION",93
"2019-01-01",4,"MACHINE_OBSERVATION",1157
"2014-09-08",3,"PRESERVED_SPECIMEN",2798
"2010-07-26",4,"FOSSIL_SPECIMEN",3907
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2013-12-20",4,"HUMAN_OBSERVATION",53932
"2017-10-12",0,"LIVING_SPECIMEN",277
"2017-10-12",0,"OBSERVATION",45450
"2015-10-01",5,"HUMAN_OBSERVATION",10391
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2016-01-04",1,"HUMAN_OBSERVATION",170419854
"2016-12-27",6,"PRESERVED_SPECIMEN",6531865
"2009-06-17",7,"FOSSIL_SPECIMEN",98
"2013-09-10",4,"LIVING_SPECIMEN",305
"2016-04-05",6,"HUMAN_OBSERVATION",193875
"2017-04-12",1,"UNKNOWN",1795101
"2017-04-12",6,"LITERATURE",61097
"2016-07-04",6,"FOSSIL_SPECIMEN",145748
"2009-04-06",0,"UNKNOWN",9288
"2009-04-06",5,"LITERATURE",181
"2016-10-07",6,"PRESERVED_SPECIMEN",6583740
"2009-06-17",1,"PRESERVED_SPECIMEN",6761761
"2009-06-17",8,"UNKNOWN",36
"2011-09-05",0,"FOSSIL_SPECIMEN",5733
"2016-07-04",0,"PRESERVED_SPECIMEN",362308
"2016-07-04",7,"UNKNOWN",2383
"2008-12-17",1,"UNKNOWN",1619156
"2008-12-17",6,"LITERATURE",29555
"2012-03-26",7,"LIVING_SPECIMEN",1186
"2014-03-28",5,"UNKNOWN",26842
"2015-07-03",3,"FOSSIL_SPECIMEN",119
"2018-09-28",5,"FOSSIL_SPECIMEN",1274
"2012-03-26",7,"OBSERVATION",80440
"2018-09-28",6,"MATERIAL_SAMPLE",453
"2010-11-17",6,"FOSSIL_SPECIMEN",378014
"2012-07-13",6,"FOSSIL_SPECIMEN",380712
"2013-12-20",1,"OBSERVATION",10156710
"2017-12-22",3,"FOSSIL_SPECIMEN",484
"2018-04-09",5,"HUMAN_OBSERVATION",67377
"2019-07-01",4,"UNKNOWN",4514
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"HUMAN_OBSERVATION",5
"2013-09-10",1,"LITERATURE",118926
"2015-07-03",4,"UNKNOWN",50726
"2009-09-25",6,"PRESERVED_SPECIMEN",2737814
"2010-11-17",0,"PRESERVED_SPECIMEN",33551
"2013-02-20",7,"FOSSIL_SPECIMEN",112
"2007-12-19",6,"PRESERVED_SPECIMEN",1524520
"2012-07-13",0,"PRESERVED_SPECIMEN",98531
"2016-04-05",3,"LIVING_SPECIMEN",4845
"2016-04-05",3,"OBSERVATION",164
"2017-10-12",4,"HUMAN_OBSERVATION",128022
"2015-04-09",8,"UNKNOWN",233
"2019-01-01",6,"PRESERVED_SPECIMEN",8555807
"2013-02-20",1,"PRESERVED_SPECIMEN",10855214
"2008-12-17",4,"HUMAN_OBSERVATION",23928
"2012-01-18",6,"UNKNOWN",2844200
"2013-05-21",6,"PRESERVED_SPECIMEN",4166905
"2015-01-19",7,"PRESERVED_SPECIMEN",55779
"2018-07-11",5,"PRESERVED_SPECIMEN",806816
"2019-04-06",3,"MATERIAL_SAMPLE",2077936
"2011-06-10",0,"UNKNOWN",40856
"2018-04-09",2,"LIVING_SPECIMEN",94
"2008-10-10",4,"LIVING_SPECIMEN",285
"2010-04-01",3,"FOSSIL_SPECIMEN",83
"2017-07-24",3,"HUMAN_OBSERVATION",206
"2008-10-10",4,"OBSERVATION",64456
"2015-04-09",0,"MACHINE_OBSERVATION",2253
"2014-09-08",4,"PRESERVED_SPECIMEN",45452
"2010-07-26",5,"FOSSIL_SPECIMEN",136
"2013-12-20",5,"HUMAN_OBSERVATION",1171
"2017-10-12",1,"LIVING_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",28429
"2017-10-12",1,"OBSERVATION",9360782
"2015-10-01",6,"HUMAN_OBSERVATION",166537
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",55665
"2008-04-01",3,"FOSSIL_SPECIMEN",77
"2013-09-10",5,"LIVING_SPECIMEN",6024
"2016-04-05",7,"HUMAN_OBSERVATION",572
"2017-04-12",2,"UNKNOWN",4027
"2016-07-04",7,"FOSSIL_SPECIMEN",687
"2008-10-10",1,"LITERATURE",96012
"2009-04-06",1,"UNKNOWN",1479354
"2009-04-06",6,"LITERATURE",29555
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",55495
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2011-02-21",0,"UNKNOWN",40840
"2011-02-21",5,"LITERATURE",367
"2011-09-05",1,"FOSSIL_SPECIMEN",278507
"2015-01-19",0,"HUMAN_OBSERVATION",6658
"2016-07-04",1,"PRESERVED_SPECIMEN",13343826
"2016-07-04",8,"UNKNOWN",233
"2017-07-24",0,"LIVING_SPECIMEN",235
"2014-03-28",6,"UNKNOWN",791844
"2015-07-03",4,"FOSSIL_SPECIMEN",62093
"2017-07-24",0,"OBSERVATION",45450
"2018-09-28",6,"FOSSIL_SPECIMEN",266115
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2010-11-17",7,"FOSSIL_SPECIMEN",98
"2012-07-13",7,"FOSSIL_SPECIMEN",106
"2017-12-22",4,"FOSSIL_SPECIMEN",122485
"2018-04-09",6,"HUMAN_OBSERVATION",1104344
"2019-07-01",5,"UNKNOWN",16100
"2015-07-03",5,"UNKNOWN",50839
"2018-09-28",0,"PRESERVED_SPECIMEN",173899
"2009-09-25",7,"PRESERVED_SPECIMEN",49329
"2009-12-16",3,"FOSSIL_SPECIMEN",83
"2010-11-17",1,"PRESERVED_SPECIMEN",8474379
"2015-10-01",3,"OBSERVATION",164
"2016-10-07",6,"MACHINE_OBSERVATION",4729
"2007-12-19",7,"PRESERVED_SPECIMEN",44820
"2012-07-13",1,"PRESERVED_SPECIMEN",10359879
"2012-12-11",3,"OBSERVATION",164
"2016-04-05",4,"LIVING_SPECIMEN",808
"2009-04-06",4,"HUMAN_OBSERVATION",24006
"2016-04-05",4,"OBSERVATION",89500
"2016-07-04",0,"MACHINE_OBSERVATION",2677
"2017-10-12",5,"HUMAN_OBSERVATION",42086
"2019-01-01",7,"PRESERVED_SPECIMEN",61962
"2012-03-26",0,"UNKNOWN",49432
"2012-03-26",5,"LITERATURE",367
"2013-07-09",3,"FOSSIL_SPECIMEN",98
"2011-06-10",0,"FOSSIL_SPECIMEN",5693
"2012-01-18",0,"PRESERVED_SPECIMEN",63182
"2012-01-18",7,"UNKNOWN",6070
"2013-05-21",7,"PRESERVED_SPECIMEN",55347
"2018-07-11",6,"PRESERVED_SPECIMEN",7788056
"2016-12-27",0,"HUMAN_OBSERVATION",7491
"2012-10-31",3,"PRESERVED_SPECIMEN",28181
"2017-12-22",6,"MACHINE_OBSERVATION",4714
"2019-04-06",3,"FOSSIL_SPECIMEN",464
"2008-06-27",5,"LITERATURE",181
"2019-04-06",4,"MATERIAL_SAMPLE",287801
"2011-06-10",1,"UNKNOWN",1468417
"2013-09-10",0,"HUMAN_OBSERVATION",2425
"2018-04-09",3,"LIVING_SPECIMEN",6297
"2008-10-10",5,"LIVING_SPECIMEN",5394
"2010-04-01",4,"FOSSIL_SPECIMEN",3907
"2016-04-05",1,"LITERATURE",141468
"2017-07-24",4,"HUMAN_OBSERVATION",127572
"2018-04-09",3,"OBSERVATION",143
"2008-10-10",5,"OBSERVATION",911
"2015-04-09",1,"MACHINE_OBSERVATION",57016
"2019-01-01",6,"MACHINE_OBSERVATION",4750
"2014-09-08",5,"PRESERVED_SPECIMEN",478152
"2010-07-26",6,"FOSSIL_SPECIMEN",20298
"2013-12-20",6,"HUMAN_OBSERVATION",15443
"2017-10-12",2,"LIVING_SPECIMEN",91
"2009-04-06",1,"OBSERVATION",37227170
"2015-10-01",7,"HUMAN_OBSERVATION",596
"2010-07-26",0,"PRESERVED_SPECIMEN",38501
"2011-02-21",0,"OBSERVATION",31338
"2012-12-11",7,"HUMAN_OBSERVATION",197
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2008-04-01",4,"FOSSIL_SPECIMEN",3529
"2013-09-10",6,"LIVING_SPECIMEN",18694
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",224297
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2009-06-17",3,"PRESERVED_SPECIMEN",29574
"2011-02-21",1,"UNKNOWN",1558287
"2011-02-21",6,"LITERATURE",36664
"2013-05-21",0,"HUMAN_OBSERVATION",2422
"2015-01-19",1,"HUMAN_OBSERVATION",129715918
"2017-07-24",1,"LIVING_SPECIMEN",847
"2008-12-17",3,"UNKNOWN",659
"2014-03-28",7,"UNKNOWN",1410
"2015-07-03",5,"FOSSIL_SPECIMEN",150
"2017-07-24",1,"OBSERVATION",10122794
"2018-09-28",7,"FOSSIL_SPECIMEN",1702
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2013-12-20",3,"OBSERVATION",164
"2017-12-22",5,"FOSSIL_SPECIMEN",453
"2018-04-09",7,"HUMAN_OBSERVATION",2264
"2019-07-01",6,"UNKNOWN",805399
"2015-07-03",6,"UNKNOWN",1025745
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2018-09-28",1,"PRESERVED_SPECIMEN",15636731
"2009-12-16",4,"FOSSIL_SPECIMEN",3907
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2015-10-01",4,"OBSERVATION",89500
"2016-01-04",0,"LIVING_SPECIMEN",34
"2012-12-11",4,"OBSERVATION",89510
"2016-01-04",0,"OBSERVATION",45532
"2016-04-05",5,"LIVING_SPECIMEN",6775
"2008-06-27",0,"OBSERVATION",28428
"2015-04-09",0,"FOSSIL_SPECIMEN",45105
"2016-04-05",5,"OBSERVATION",1082
"2016-07-04",1,"MACHINE_OBSERVATION",73644
"2017-10-12",6,"HUMAN_OBSERVATION",797049
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2019-01-01",8,"PRESERVED_SPECIMEN",682
"2011-02-21",4,"HUMAN_OBSERVATION",29728
"2012-03-26",1,"UNKNOWN",1487939
"2012-03-26",6,"LITERATURE",36676
"2013-02-20",3,"PRESERVED_SPECIMEN",28196
"2013-07-09",4,"FOSSIL_SPECIMEN",29219
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",278356
"2012-01-18",1,"PRESERVED_SPECIMEN",10707103
"2012-01-18",8,"UNKNOWN",36
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2018-07-11",7,"PRESERVED_SPECIMEN",59325
"2016-12-27",1,"HUMAN_OBSERVATION",216764707
"2012-10-31",4,"PRESERVED_SPECIMEN",48849
"2019-04-06",4,"FOSSIL_SPECIMEN",155890
"2008-06-27",6,"LITERATURE",29555
"2019-04-06",5,"MATERIAL_SAMPLE",47213
"2011-06-10",2,"UNKNOWN",4422
"2013-09-10",1,"HUMAN_OBSERVATION",86650444
"2015-10-01",1,"LITERATURE",141468
"2018-04-09",4,"LIVING_SPECIMEN",738
"2008-10-10",6,"LIVING_SPECIMEN",147694
"2010-04-01",5,"FOSSIL_SPECIMEN",136
"2017-07-24",5,"HUMAN_OBSERVATION",37049
"2018-04-09",4,"OBSERVATION",27471
"2008-10-10",6,"OBSERVATION",33308
"2014-09-08",6,"PRESERVED_SPECIMEN",6422293
"2010-07-26",7,"FOSSIL_SPECIMEN",98
"2013-12-20",7,"HUMAN_OBSERVATION",198
"2017-10-12",3,"LIVING_SPECIMEN",6181
"2017-10-12",3,"OBSERVATION",164
"2010-07-26",1,"PRESERVED_SPECIMEN",7335943
"2011-02-21",1,"OBSERVATION",60498758
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2016-01-04",4,"HUMAN_OBSERVATION",120978
"2008-04-01",5,"FOSSIL_SPECIMEN",127
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2013-09-10",7,"LIVING_SPECIMEN",1186
"2017-04-12",4,"UNKNOWN",8625
"2018-04-09",1,"LITERATURE",2064
"2009-04-06",3,"UNKNOWN",642
"2009-06-17",4,"PRESERVED_SPECIMEN",30231
"2011-02-21",2,"UNKNOWN",4422
"2011-09-05",3,"FOSSIL_SPECIMEN",84
"2013-05-21",1,"HUMAN_OBSERVATION",130677
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",31326
"2017-07-24",2,"LIVING_SPECIMEN",90
"2018-07-11",0,"HUMAN_OBSERVATION",4289
"2008-12-17",4,"UNKNOWN",18770
"2015-07-03",6,"FOSSIL_SPECIMEN",483462
"2013-12-20",4,"OBSERVATION",89501
"2017-12-22",6,"FOSSIL_SPECIMEN",213482
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2019-07-01",7,"UNKNOWN",797
"2015-07-03",0,"PRESERVED_SPECIMEN",55675
"2015-07-03",7,"UNKNOWN",3017
"2009-12-16",5,"FOSSIL_SPECIMEN",136
"2010-11-17",3,"PRESERVED_SPECIMEN",55575
"2015-10-01",5,"OBSERVATION",1082
"2016-01-04",1,"LIVING_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",28181
"2012-12-11",5,"OBSERVATION",1049
"2016-01-04",1,"OBSERVATION",10124639
"2016-04-05",6,"LIVING_SPECIMEN",15924
"2017-12-22",0,"PRESERVED_SPECIMEN",92896
"2008-06-27",1,"OBSERVATION",29742729
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1206640
"2016-04-05",6,"OBSERVATION",65185
"2017-10-12",7,"HUMAN_OBSERVATION",1471
"2012-03-26",2,"UNKNOWN",4584
"2013-02-20",4,"PRESERVED_SPECIMEN",50750
"2013-07-09",5,"FOSSIL_SPECIMEN",142
"2008-12-17",7,"HUMAN_OBSERVATION",5
"2013-12-20",1,"LITERATURE",118926
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",338613
"2019-04-06",5,"FOSSIL_SPECIMEN",1279
"2019-04-06",6,"MATERIAL_SAMPLE",77660
"2011-06-10",3,"UNKNOWN",346066
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",6930
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2010-04-01",6,"FOSSIL_SPECIMEN",20321
"2017-07-24",6,"HUMAN_OBSERVATION",712832
"2018-04-09",5,"OBSERVATION",948
"2008-10-10",7,"OBSERVATION",28394
"2014-09-08",7,"PRESERVED_SPECIMEN",53912
"2010-04-01",0,"PRESERVED_SPECIMEN",38511
"2017-10-12",4,"LIVING_SPECIMEN",819
"2009-04-06",3,"OBSERVATION",164
"2017-10-12",4,"OBSERVATION",74098
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2016-01-04",5,"HUMAN_OBSERVATION",6878
"2008-04-01",6,"FOSSIL_SPECIMEN",19950
"2013-09-10",8,"LIVING_SPECIMEN",38
"2017-04-12",5,"UNKNOWN",14240
"2009-04-06",4,"UNKNOWN",16825
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2008-04-01",0,"PRESERVED_SPECIMEN",9254
"2009-06-17",5,"PRESERVED_SPECIMEN",145360
"2011-02-21",3,"UNKNOWN",346066
"2011-09-05",4,"FOSSIL_SPECIMEN",3915
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2016-07-04",4,"PRESERVED_SPECIMEN",69165
"2017-07-24",3,"LIVING_SPECIMEN",4742
"2018-07-11",1,"HUMAN_OBSERVATION",280524994
"2008-12-17",5,"UNKNOWN",37609
"2015-07-03",7,"FOSSIL_SPECIMEN",576
"2017-07-24",3,"OBSERVATION",164
"2017-10-12",1,"LITERATURE",156639
"2013-12-20",5,"OBSERVATION",1049
"2017-12-22",7,"FOSSIL_SPECIMEN",1013
"2013-09-10",5,"LITERATURE",367
"2015-07-03",1,"PRESERVED_SPECIMEN",11183662
"2015-07-03",8,"UNKNOWN",233
"2018-09-28",3,"PRESERVED_SPECIMEN",32124
"2009-12-16",6,"FOSSIL_SPECIMEN",20321
"2010-11-17",4,"PRESERVED_SPECIMEN",45371
"2015-10-01",6,"OBSERVATION",65177
"2016-01-04",2,"LIVING_SPECIMEN",102
"2012-07-13",4,"PRESERVED_SPECIMEN",47909
"2012-12-11",6,"OBSERVATION",51992
"2016-04-05",7,"LIVING_SPECIMEN",1193
"2017-12-22",1,"PRESERVED_SPECIMEN",13920910
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",80440
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2009-12-16",0,"PRESERVED_SPECIMEN",38512
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2012-01-18",0,"FOSSIL_SPECIMEN",5892
"2012-03-26",3,"UNKNOWN",408224
"2013-02-20",5,"PRESERVED_SPECIMEN",349777
"2013-07-09",6,"FOSSIL_SPECIMEN",380898
"2011-06-10",3,"FOSSIL_SPECIMEN",84
"2012-01-18",3,"PRESERVED_SPECIMEN",54444
"2015-01-19",0,"LIVING_SPECIMEN",76
"2016-12-27",3,"HUMAN_OBSERVATION",103
"2019-07-01",0,"MACHINE_OBSERVATION",2683
"2012-10-31",6,"PRESERVED_SPECIMEN",4044005
"2015-01-19",0,"OBSERVATION",45532
"2015-07-03",0,"MACHINE_OBSERVATION",2253
"2019-04-06",6,"FOSSIL_SPECIMEN",268315
"2013-07-09",0,"PRESERVED_SPECIMEN",49171
