"snapshot","year","occurrenceCount"
"2021-07-01",1998,9
"2021-07-01",2000,9
"2021-07-01",2001,23
"2021-07-01",2002,3
"2021-07-01",2003,15
"2021-07-01",2004,44
"2021-07-01",2005,54
"2021-07-01",2006,382
"2021-07-01",2007,740
"2021-07-01",2008,675
"2021-07-01",2009,1234
"2021-07-01",2010,1691
"2021-07-01",2011,1411
"2021-07-01",2012,1002
"2021-07-01",2013,1034
"2021-07-01",2014,1272
"2021-07-01",2015,1586
"2021-07-01",2016,874
"2021-07-01",2017,811
"2021-07-01",2018,1278
"2021-07-01",2019,3231
"2021-07-01",2020,6319
"2021-10-01",1962,2
"2021-10-01",1975,19
"2021-10-01",1976,15
"2021-10-01",1979,190
"2021-10-01",1984,5
"2021-10-01",1986,4
"2021-10-01",1989,38
"2021-10-01",1990,2
"2021-10-01",1991,1
"2021-10-01",1992,15
"2021-10-01",1998,9
"2021-10-01",2000,9
"2021-10-01",2001,23
"2021-10-01",2002,3
"2021-10-01",2003,15
"2021-10-01",2004,44
"2021-10-01",2005,54
"2021-10-01",2006,382
"2021-10-01",2007,740
"2021-10-01",2008,675
"2021-10-01",2009,1234
"2021-10-01",2010,1691
"2021-10-01",2011,1411
"2021-10-01",2012,1002
"2021-10-01",2013,1034
"2021-10-01",2014,1272
"2021-10-01",2015,1586
"2021-10-01",2016,874
"2021-10-01",2017,811
"2021-10-01",2018,1278
"2021-10-01",2019,3231
"2021-10-01",2020,6319
"2022-01-01",1962,2
"2022-01-01",1975,19
"2022-01-01",1976,15
"2022-01-01",1979,190
"2022-01-01",1984,5
"2022-01-01",1986,4
"2022-01-01",1989,38
"2022-01-01",1990,2
"2022-01-01",1991,1
"2022-01-01",1992,15
"2022-01-01",1998,9
"2022-01-01",2000,9
"2022-01-01",2001,23
"2022-01-01",2002,3
"2022-01-01",2003,15
"2022-01-01",2004,44
"2022-01-01",2005,54
"2022-01-01",2006,382
"2022-01-01",2007,740
"2022-01-01",2008,675
"2022-01-01",2009,1234
"2022-01-01",2010,1691
"2022-01-01",2011,1411
"2022-01-01",2012,1002
"2022-01-01",2013,1034
"2022-01-01",2014,1272
"2022-01-01",2015,1586
"2022-01-01",2016,874
"2022-01-01",2017,811
"2022-01-01",2018,1278
"2022-01-01",2019,3231
"2022-01-01",2020,6319
"2022-04-01",1962,2
"2022-04-01",1975,19
"2022-04-01",1976,15
"2022-04-01",1979,190
"2022-04-01",1984,5
"2022-04-01",1986,12
"2022-04-01",1989,38
"2022-04-01",1990,2
"2022-04-01",1991,1
"2022-04-01",1992,15
"2022-04-01",1998,9
"2022-04-01",2000,9
"2022-04-01",2001,23
"2022-04-01",2002,3
"2022-04-01",2003,15
"2022-04-01",2004,44
"2022-04-01",2005,54
"2022-04-01",2006,382
"2022-04-01",2007,740
"2022-04-01",2008,675
"2022-04-01",2009,1234
"2022-04-01",2010,1691
"2022-04-01",2011,1411
"2022-04-01",2012,1002
"2022-04-01",2013,1034
"2022-04-01",2014,1271
"2022-04-01",2015,1586
"2022-04-01",2016,874
"2022-04-01",2017,812
"2022-04-01",2018,1279
"2022-04-01",2019,3231
"2022-04-01",2020,6319
"2022-04-01",2021,5917
"2022-07-01",1962,2
"2022-07-01",1975,19
"2022-07-01",1976,15
"2022-07-01",1979,190
"2022-07-01",1984,5
"2022-07-01",1986,12
"2022-07-01",1989,38
"2022-07-01",1990,2
"2022-07-01",1991,1
"2022-07-01",1992,15
"2022-07-01",1998,9
"2022-07-01",2000,9
"2022-07-01",2001,23
"2022-07-01",2002,3
"2022-07-01",2003,15
"2022-07-01",2004,44
"2022-07-01",2005,54
"2022-07-01",2006,382
"2022-07-01",2007,740
"2022-07-01",2008,675
"2022-07-01",2009,1234
"2022-07-01",2010,1691
"2022-07-01",2011,1411
"2022-07-01",2012,1002
"2022-07-01",2013,1034
"2022-07-01",2014,1271
"2022-07-01",2015,1586
"2022-07-01",2016,874
"2022-07-01",2017,812
"2022-07-01",2018,1279
"2022-07-01",2019,3231
"2022-07-01",2020,6319
"2022-07-01",2021,5917
"2022-10-01",1962,2
"2022-10-01",1975,19
"2022-10-01",1976,15
"2022-10-01",1979,190
"2022-10-01",1984,5
"2022-10-01",1986,12
"2022-10-01",1989,38
"2022-10-01",1990,2
"2022-10-01",1991,1
"2022-10-01",1992,15
"2022-10-01",1998,9
"2022-10-01",2000,9
"2022-10-01",2001,23
"2022-10-01",2002,3
"2022-10-01",2003,15
"2022-10-01",2004,44
"2022-10-01",2005,54
"2022-10-01",2006,382
"2022-10-01",2007,740
"2022-10-01",2008,675
"2022-10-01",2009,1234
"2022-10-01",2010,1691
"2022-10-01",2011,1411
"2022-10-01",2012,1002
"2022-10-01",2013,1034
"2022-10-01",2014,1271
"2022-10-01",2015,1586
"2022-10-01",2016,874
"2022-10-01",2017,812
"2022-10-01",2018,1279
"2022-10-01",2019,3231
"2022-10-01",2020,6319
"2022-10-01",2021,5917
"2023-01-01",1962,2
"2023-01-01",1975,19
"2023-01-01",1976,15
"2023-01-01",1979,190
"2023-01-01",1984,5
"2023-01-01",1986,12
"2023-01-01",1989,38
"2023-01-01",1990,2
"2023-01-01",1991,1
"2023-01-01",1992,15
"2023-01-01",1998,9
"2023-01-01",2000,9
"2023-01-01",2001,23
"2023-01-01",2002,3
"2023-01-01",2003,15
"2023-01-01",2004,44
"2023-01-01",2005,54
"2023-01-01",2006,382
"2023-01-01",2007,740
"2023-01-01",2008,675
"2023-01-01",2009,1234
"2023-01-01",2010,1691
"2023-01-01",2011,1411
"2023-01-01",2012,1002
"2023-01-01",2013,1034
"2023-01-01",2014,1271
"2023-01-01",2015,1586
"2023-01-01",2016,874
"2023-01-01",2017,812
"2023-01-01",2018,1279
"2023-01-01",2019,3231
"2023-01-01",2020,6319
"2023-01-01",2021,5917
"2023-04-01",1962,2
"2023-04-01",1975,19
"2023-04-01",1976,15
"2023-04-01",1979,190
"2023-04-01",1984,5
"2023-04-01",1986,12
"2023-04-01",1989,38
"2023-04-01",1990,2
"2023-04-01",1991,1
"2023-04-01",1992,15
"2023-04-01",1998,9
"2023-04-01",2000,9
"2023-04-01",2001,23
"2023-04-01",2002,3
"2023-04-01",2003,15
"2023-04-01",2004,44
"2023-04-01",2005,54
"2023-04-01",2006,382
"2023-04-01",2007,740
"2023-04-01",2008,675
"2023-04-01",2009,1234
"2023-04-01",2010,1691
"2023-04-01",2011,1411
"2023-04-01",2012,1002
"2023-04-01",2013,1034
"2023-04-01",2014,1271
"2023-04-01",2015,1586
"2023-04-01",2016,874
"2023-04-01",2017,812
"2023-04-01",2018,1279
"2023-04-01",2019,3231
"2023-04-01",2020,6319
"2023-04-01",2021,5917
