"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4821
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4821
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6989
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6989
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6989
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8115
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8115
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8115
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8115
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8115
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8115
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8852
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8852
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8852
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
