"snapshot","kingdom","speciesCount"
"2015-01-19",5,82
"2015-01-19",6,2767
"2015-01-19",7,1
"2015-04-09",1,2122
"2015-04-09",3,1
"2015-04-09",5,83
"2015-04-09",6,2798
"2015-04-09",7,1
"2015-07-03",1,2122
"2015-07-03",3,1
"2015-07-03",5,81
"2015-07-03",6,2774
"2015-07-03",7,1
"2015-10-01",1,2122
"2015-10-01",3,1
"2015-10-01",5,81
"2015-10-01",6,2932
"2015-10-01",7,1
"2016-01-04",1,2323
"2016-01-04",3,1
"2016-01-04",5,79
"2016-01-04",6,2914
"2016-01-04",7,1
"2016-04-05",1,2333
"2016-04-05",3,1
"2016-04-05",5,79
"2016-04-05",6,2955
"2016-04-05",7,1
"2016-07-04",1,2350
"2016-07-04",3,1
"2016-07-04",5,79
"2016-07-04",6,2959
"2016-07-04",7,1
"2016-10-07",1,2386
"2016-10-07",3,1
"2016-10-07",5,80
"2016-10-07",6,2967
"2016-10-07",7,1
"2016-12-27",1,2390
"2016-12-27",3,1
"2016-12-27",5,80
"2016-12-27",6,2984
"2016-12-27",7,1
"2017-04-12",1,2420
"2017-04-12",3,1
"2017-04-12",5,79
"2017-04-12",6,2985
"2017-04-12",7,1
"2017-07-24",1,2429
"2017-07-24",3,1
"2017-07-24",5,79
"2017-07-24",6,2990
"2017-07-24",7,1
"2017-10-12",1,2440
"2017-10-12",3,1
"2017-10-12",5,71
"2017-10-12",6,2988
"2017-10-12",7,1
"2017-12-22",1,2471
"2017-12-22",3,1
"2017-12-22",5,77
"2017-12-22",6,3047
"2017-12-22",7,1
"2018-04-09",1,2533
"2018-04-09",3,2
"2018-04-09",5,77
"2018-04-09",6,3037
"2018-04-09",7,1
"2018-07-11",1,2554
"2018-07-11",3,2
"2018-07-11",5,79
"2018-07-11",6,3829
"2018-07-11",7,1
"2018-09-28",1,2562
"2018-09-28",3,2
"2018-09-28",5,79
"2018-09-28",6,3833
"2018-09-28",7,1
"2019-01-01",1,2587
"2019-01-01",3,2
"2019-01-01",5,86
"2019-01-01",6,3919
"2019-01-01",7,2
"2019-01-01",8,5
"2019-04-06",1,2645
"2019-04-06",3,2
"2019-04-06",5,87
"2019-04-06",6,3936
"2019-04-06",7,2
"2019-04-06",8,5
"2019-07-01",1,2823
"2019-07-01",3,2
"2019-07-01",5,87
"2019-07-01",6,4026
"2019-07-01",7,2
"2019-07-01",8,5
"2019-10-09",1,2987
"2019-10-09",3,2
"2019-10-09",5,88
"2019-10-09",6,4057
"2019-10-09",7,2
"2019-10-09",8,4
"2020-01-01",1,2979
"2020-01-01",3,2
"2020-01-01",5,88
"2020-01-01",6,4068
"2020-01-01",7,2
"2020-01-01",8,4
"2020-04-01",1,3027
"2020-04-01",3,2
"2020-04-01",5,88
"2020-04-01",6,4071
"2020-04-01",7,2
"2020-04-01",8,4
"2020-07-01",1,3184
"2020-07-01",3,2
"2020-07-01",5,96
"2020-07-01",6,4086
"2020-07-01",7,2
"2020-07-01",8,4
"2020-10-01",1,3318
"2020-10-01",3,2
"2020-10-01",5,96
"2020-10-01",6,4100
"2020-10-01",7,1
"2020-10-01",8,4
"2021-01-01",1,3335
"2021-01-01",3,2
"2021-01-01",5,98
"2021-01-01",6,4141
"2021-01-01",7,1
"2021-01-01",8,4
"2021-04-01",1,3405
"2021-04-01",3,2
"2021-04-01",5,99
"2021-04-01",6,4164
"2021-04-01",7,1
"2021-04-01",8,4
"2021-07-01",1,3494
"2021-07-01",3,2
"2021-07-01",5,99
"2021-07-01",6,4175
"2021-07-01",7,1
"2021-07-01",8,4
"2021-10-01",1,3544
"2021-10-01",3,4
"2021-10-01",5,99
"2021-10-01",6,4190
"2021-10-01",7,2
"2021-10-01",8,19
"2022-01-01",1,3541
"2022-01-01",3,4
"2022-01-01",5,106
"2022-01-01",6,4196
"2022-01-01",7,2
"2022-01-01",8,19
"2022-04-01",1,3589
"2022-04-01",3,4
"2022-04-01",5,114
"2022-04-01",6,4195
"2022-04-01",7,2
"2022-04-01",8,19
"2022-07-01",1,3625
"2022-07-01",3,4
"2022-07-01",5,116
"2022-07-01",6,4209
"2022-07-01",7,2
"2022-07-01",8,19
