"snapshot","kingdom","speciesCount"
"2012-10-31",5,248
"2012-10-31",6,3911
"2012-10-31",7,5
"2012-01-18",1,3079
"2012-01-18",3,5
"2010-04-01",1,2650
"2012-01-18",4,4
"2012-01-18",5,232
"2010-04-01",3,8
"2012-01-18",6,2882
"2010-04-01",4,4
"2012-01-18",7,5
"2010-04-01",5,220
"2010-04-01",6,2913
"2010-04-01",7,2
"2015-07-03",0,1
"2015-07-03",1,3634
"2013-09-10",0,1
"2013-09-10",1,3201
"2015-07-03",3,5
"2015-07-03",4,4
"2013-09-10",3,6
"2015-07-03",5,294
"2013-09-10",4,4
"2015-07-03",6,4211
"2013-09-10",5,267
"2015-07-03",7,5
"2013-09-10",6,4029
"2013-09-10",7,5
"2007-12-19",1,1159
"2007-12-19",3,7
"2007-12-19",4,3
"2007-12-19",5,193
"2007-12-19",6,1674
"2007-12-19",7,5
"2010-11-17",1,2894
"2010-11-17",3,8
"2010-11-17",4,4
"2010-11-17",5,215
"2010-11-17",6,2652
"2010-11-17",7,5
"2011-06-10",1,2975
"2011-06-10",3,6
"2011-06-10",4,4
"2008-06-27",1,1233
"2011-06-10",5,221
"2011-06-10",6,2682
"2008-06-27",3,8
"2011-06-10",7,5
"2008-06-27",4,4
"2008-06-27",5,203
"2008-06-27",6,1785
"2008-06-27",7,5
"2015-01-19",0,1
"2015-01-19",1,3449
"2009-04-06",1,1366
"2015-01-19",3,5
"2015-01-19",4,4
"2009-04-06",3,8
"2015-01-19",5,290
"2009-04-06",4,4
"2015-01-19",6,3836
"2009-04-06",5,210
"2015-01-19",7,5
"2016-04-05",0,1
"2009-04-06",6,2075
"2016-04-05",1,5832
"2009-04-06",7,5
"2016-04-05",3,6
"2016-04-05",4,4
"2016-04-05",5,302
"2009-12-16",1,1642
"2016-04-05",6,4904
"2016-04-05",7,5
"2009-12-16",3,8
"2009-12-16",4,4
"2009-12-16",5,215
"2009-12-16",6,2436
"2009-12-16",7,5
"2016-01-04",0,1
"2016-01-04",1,5744
"2016-01-04",3,6
"2008-04-01",1,1207
"2016-01-04",4,4
"2016-01-04",5,300
"2008-04-01",3,7
"2016-01-04",6,4825
"2008-04-01",4,3
"2016-01-04",7,5
"2008-04-01",5,195
"2008-04-01",6,1711
"2008-04-01",7,5
"2010-07-26",1,2630
"2010-07-26",3,4
"2010-07-26",4,2
"2010-07-26",5,218
"2013-12-20",0,1
"2010-07-26",6,2898
"2013-12-20",1,3177
"2010-07-26",7,5
"2013-12-20",3,6
"2013-12-20",4,4
"2013-12-20",5,267
"2013-12-20",6,4028
"2013-12-20",7,5
