"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",13342
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",756
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",34143
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",146
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3535
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22862
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1923
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2052
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1815
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",622
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",208
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5584
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",450
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",36152
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24509
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",140
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3781
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",208
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",491
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",871
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",538
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1861
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8613
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2517
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",726
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4173
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",291
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7330
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5381
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3046
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",200
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",36
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1727
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1430
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1874
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9002
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",79
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",50
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",152
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2012
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6351
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1752
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",43
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2243
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9160
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5908
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",73
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8160
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",1371
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1847
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",257
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",221
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",177
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11478
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",116
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",20799
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8578
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7419
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16428
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",319
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1375
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",691
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",462
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",290
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4509
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",21585
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",836
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",646
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",462
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",451
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6972
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",125
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",52956
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1655
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2080
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",439
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",204
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",632
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",3025
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",80
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",253
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",39567
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",393
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1875
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3907
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9675
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1371
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5067
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",117
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2638
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",84
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2540
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",117
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",717
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",192
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",538
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5963
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2199
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",220
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8667
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",545
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",684
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",57
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2753
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5781
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11606
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1252
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2844
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16579
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",50
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1396
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",144
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",47
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2020
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
