year,userCountry,totalRecords,totalDownloads,totalUsers
2020,CN,76142391666,26783,1724
2020,CO,26058688257,13501,1940
2020,CR,6652782347,877,152
2020,CU,37680819,142,31
2020,CV,13082263,11,4
2020,CY,9733775,11,4
2020,CZ,115848383,660,85
2020,DE,15506351538,6213,548
2020,DK,19305661596,1473,155
2020,DO,12355073,113,21
2020,DZ,2425206,73,33
2020,EC,18561322094,5042,662
2020,EE,4239864473,135,30
2020,EG,57535718,153,30
2020,ES,17515022525,8981,1541
2020,ET,4407556572,184,28
2020,FI,785770210,196,49
2020,FJ,106430891,12,6
2020,FK,273,1,1
2020,FO,1515,1,1
2020,FR,18241324715,10030,670
2020,GA,24450856,42,6
2020,GB,23447882009,9610,1390
2020,GD,1344,3,1
2020,GE,76789,28,8
2020,GF,19871,9,5
2020,GG,263347,10,2
2020,GH,35791936,173,27
2020,GL,3269,1,1
2020,GN,3297977,1,1
2020,GR,120153476,314,63
2020,GT,273453163,1336,123
2020,GU,145943,4,2
2020,GY,3705,2,1
2020,HK,2295814815,1325,55
2020,HN,33742165,131,31
2020,HR,2367365,48,15
2020,HT,331348,4,3
2020,HU,3439291,62,13
2020,ID,133518431,1529,227
2020,IE,130961105,219,44
2020,IL,242511237,174,48
2020,IN,6826670361,3997,590
2020,IO,117711,17,7
2020,IQ,12116208,15,6
2020,IR,2955266001,469,74
2020,IS,329553,9,5
2020,IT,9248392003,2663,343
2020,JE,62756693,3,2
2020,JM,16428070,4,2
2020,JO,21820396,28,7
2020,JP,8799053042,1503,326
2020,KE,451848868,202,58
2020,KG,650662,10,3
2020,KH,202937,19,5
2020,KM,1098,2,1
2020,KN,8844,2,1
2020,KP,158876,5,1
2020,KR,2553221759,1134,115
2020,KW,9213830,123,2
2020,KY,911,5,1
2020,KZ,285143,20,9
2020,LA,14869,2,1
2020,LB,16506659,77,7
2020,LK,21089962,38,19
2020,LR,565,3,2
2020,LT,161832145,77,17
2020,LU,5708942,92,16
2020,LV,43222401,16,7
2020,LY,107774,6,1
2020,MA,46769336,55,20
2020,ME,57972,11,3
2020,MG,983169699,137,32
2020,MK,5540,9,3
2020,ML,80918,1,1
2020,MM,109826369,62,6
2020,MN,77371,28,10
2020,MO,794990,3,3
2020,MQ,621033,2,1
2020,MT,40163,1,1
2020,MU,3557687,17,4
2020,MV,2112276,2,1
2020,MW,418180,14,6
2020,MX,44887550939,24123,3161
2020,MY,1289614539,325,80
2020,MZ,719518842,214,17
2020,NA,863460,11,7
2020,NC,9364,15,4
2020,NE,3848249,35,6
2020,NG,21995432,183,35
2020,NI,3556871,19,6
2020,NL,10093570683,2215,503
2020,NO,4227795231,1691,143
2020,NP,28323712,186,53
2020,NZ,429954174,1144,206
2020,OM,739852,13,4
2020,PA,63859638,134,24
2020,PE,12058320166,3025,649
2020,PF,3003,2,1
2020,PG,70384,4,4
2020,PH,7405421464,580,116
2020,PK,497569956,75,30
2020,PL,1425612114,1832,108
2020,PR,23680048,125,24
2020,PS,31034,15,5
2020,PT,7478832527,2052,338
2020,PY,1551491,50,17
2020,QA,39621,1,1
2020,RE,59879,10,4
2020,RO,37207131,121,32
2020,RS,779580,48,16
2020,RU,2901835584,7339,339
2020,RW,1276814499,71,9
2020,SA,223951,22,8
2020,SC,162434,5,2
2020,SE,5137800762,689,160
2020,SG,178706440,287,63
2020,SI,1379107,114,30
2020,SK,8419318,18,4
2020,SN,17868134,42,9
2020,SR,2933,7,3
2020,SV,1070376108,151,33
2020,SY,30639,4,2
2020,SZ,3874624,12,5
2020,TG,56863062,61,16
2020,TH,249403057,156,49
2020,TL,167,3,1
2020,TN,113228938,71,10
2020,TR,13118759898,898,134
2020,TT,7572378,86,13
2020,TW,2112364069,1140,175
2020,TZ,8567535,77,20
2020,UA,74531832,556,62
2020,UG,35220994,102,11
2020,UM,570403800,10,2
2020,US,133103121454,29391,4496
2020,UY,543877809,138,31
2020,UZ,3784747,51,10
2020,VE,101262767,1213,62
2020,VI,3725,6,2
2020,VN,1313002303,257,69
2020,VU,286,9,1
2020,WS,7971,5,2
2020,ZA,8256475626,3004,424
2020,ZM,68258,9,5
2020,ZW,24445874,175,30
2020,ZZ,101839123748,76,4
2019,AE,3355774,11,4
2019,AF,748144187,49,3
2019,AL,56352095,9,3
2019,AM,133239,4,2
2019,AO,1229434,11,6
2019,AQ,12383042,27,1
2019,AR,4777596472,2541,341
2019,AS,2216,5,1
2019,AT,2819948145,350,84
2019,AU,13764583907,1742,319
2019,AZ,1205,1,1
2019,BA,356150211,15,6
2019,BB,112215,6,3
2019,BD,25826852,28,7
2019,BE,2328611208,2739,218
2019,BF,1301784689,24,7
2019,BG,575602,39,8
2019,BI,27975,3,1
2019,BJ,12331895081,1105,142
2019,BN,5249959,6,3
2019,BO,145932305,319,61
2019,BR,30687698660,10938,1483
2019,BS,347,1,1
2019,BT,20134,8,5
2019,BW,143308263,46,20
2019,BY,101774,5,4
2019,CA,12664615732,2978,462
2019,CD,1528412,25,5
2019,CF,99223,3,2
2019,CH,335509053,510,119
2019,CI,209420395,238,17
2019,CL,19294703395,4087,384
2019,CM,3560073,300,15
2019,CN,47995597180,11451,949
2019,CO,36663274144,8883,1471
2019,CR,5790805253,969,148
2019,CU,87788900,133,22
2019,CV,9158,2,1
2019,CY,940,5,3
2019,CZ,116676730,556,59
2019,DE,26683033659,5133,445
2019,DK,12712314506,1112,110
2019,DM,7498,7,1
2019,DO,12425180,160,20
2019,DZ,1985165389,139,33
2019,EC,9009489324,2650,428
2019,EE,3675171200,85,18
2019,EG,58860846,82,19
2019,ES,19548743067,7412,1286
2019,ET,1055688896,124,19
2019,FI,205985611,117,34
2019,FJ,168436,22,5
2019,FO,9,1,1
2019,FR,13494675910,2303,518
2019,GA,12250207,26,3
2019,GB,26115905835,7117,1110
2019,GE,5492454,21,6
2019,GF,17163657,22,3
2019,GH,15000602,94,17
2019,GI,558528673,6,1
2019,GN,42529,4,1
2019,GQ,44274,2,1
2019,GR,23929861,1042,50
2019,GT,6445396992,1178,114
2019,GU,17275539,10,2
2019,HK,1356881449,322,43
2019,HN,1919166,17,6
2019,HR,1256745911,26,15
2019,HT,72,1,1
2019,HU,31247814,54,20
2019,ID,1748509483,1313,162
2019,IE,98855056,93,40
2019,IL,2912499630,132,34
2019,IM,48018,3,1
2019,IN,7935056267,2017,407
2019,IO,41582,8,4
2019,IQ,2,1,1
2019,IR,8941926498,594,75
2019,IS,1414707,54,7
2019,IT,3634119199,1057,194
2019,JE,216,1,1
2019,JM,2708,2,1
2019,JO,22600490,7,3
2019,JP,593156327,766,110
2019,KE,1069109287,320,49
2019,KH,1337157,15,4
2019,KR,8407566305,712,88
2019,KW,1762272,193,2
2019,KZ,17506,2,1
2019,LB,160331,5,3
2019,LK,1246493088,26,12
2019,LT,88566268,28,8
2019,LU,4524379,51,13
2019,LV,86314,8,4
2019,MA,35195117,45,13
2019,MD,8085,3,1
2019,ME,1052921,54,3
2019,MG,6375819,111,15
2019,MK,71695,4,2
2019,ML,1075,1,1
2019,MM,368067,77,7
2019,MN,244408,18,8
2019,MO,129,2,1
2019,MQ,4592574,4,2
2019,MT,35417946,9,4
2019,MU,3403909,2,2
2019,MW,2892611,13,8
2019,MX,103393576457,26842,2995
2019,MY,315086217,65,25
2019,MZ,110076799,407,19
2019,NA,2508616,25,4
2019,NC,926743,8,4
2019,NE,7596965,62,3
2019,NG,17059695,104,20
2019,NI,222823,27,8
2019,NL,9247637639,1360,319
2019,NO,3447708859,1164,132
2019,NP,19236287,105,24
2019,NZ,1724699423,1030,152
2019,PA,145730230,68,10
2019,PE,22605181082,4247,463
2019,PG,47071,58,2
2019,PH,383029277,815,95
2019,PK,5359568995,111,18
2019,PL,395356136,248,66
2019,PR,58715734,59,16
2019,PS,1465912,11,2
2019,PT,1704689062,1125,263
2019,PY,7987012,65,8
2019,RE,12744,6,4
2019,RO,43892801,378,26
2019,RS,89813,12,7
2019,RU,1244480192,2761,176
2019,RW,1876479107,95,17
2019,SA,66921,6,5
2019,SC,11149,3,1
2019,SE,779794121,518,112
2019,SG,18237605,157,33
2019,SI,852364,16,7
2019,SK,3459033,9,6
2019,SN,4869000,175,10
2019,SO,2744,1,1
2019,SR,60239,2,2
2019,SV,2447201,35,13
2019,SZ,22326361,74,5
2019,TC,208,2,1
2019,TG,1353778,27,9
2019,TH,5136188798,689,73
2019,TL,4926,1,1
2019,TN,15981,1,1
2019,TR,1090870249,1533,71
2019,TT,61086,14,4
2019,TW,2149258536,553,123
2019,TZ,6815078,42,14
2019,UA,22436076,218,33
2019,UG,4296315625,55,18
2019,UM,428425142,8,3
2019,US,84439401277,18851,3133
2019,UY,20423837,153,26
2019,UZ,470,10,1
2019,VE,104541175,1058,59
2019,VN,391337773,926,74
2019,VU,1728391,27,1
2019,WS,8997,3,2
2019,XK,380448,1,1
2019,YT,36333,6,1
2019,ZA,16732238321,5036,381
2019,ZM,287881,15,5
2019,ZW,362723552,116,25
2019,ZZ,51073184602,55,3
2018,AD,889919908,11,3
2018,AE,2343648,17,5
2018,AF,956831083,9,2
2018,AL,35927,17,4
2018,AM,35322,1,1
2018,AO,115134,30,16
2018,AQ,16371,2,1
2018,AR,20366586294,1953,260
2018,AT,444665650,163,42
2018,AU,10229941210,2196,268
2018,AZ,44612179,20,6
2018,BA,74124,3,3
2018,BB,5947,5,1
2018,BD,361429837,3,2
2018,BE,1147987396,2231,184
2018,BF,2340577,31,5
2018,BG,1688550169,19,9
2018,BI,17052,5,1
2018,BJ,16004548419,504,60
2018,BN,1177707,64,7
2018,BO,1054456299,480,43
2018,BR,242442045418,13644,1209
2018,BS,8,1,1
2018,BT,10289,10,1
2018,BW,24317002,33,5
2018,BY,12828,5,3
2018,CA,30767355867,2027,399
2018,CD,987999,3,2
2018,CH,7832989326,722,70
2018,CI,6932344,452,11
2018,CL,23516008804,3869,293
2018,CM,8939534049,79,13
2018,CN,108458294551,7577,720
2018,CO,139423941298,7130,1079
2018,CR,13966320865,525,111
2018,CU,12769453,40,10
2018,CV,21411,2,1
2018,CY,760,1,1
2018,CZ,10081636032,266,36
2018,DE,25787983716,6540,396
2018,DK,20319646931,2518,90
2018,DO,776824,22,6
2018,DZ,63390281,156,9
2018,EC,47013545455,2609,361
2018,EE,5625481398,98,16
2018,EG,7069783816,483,41
2018,ES,49880351720,5477,1085
2018,ET,2549576003,56,12
2018,FI,2015559593,312,34
2018,FJ,164,2,1
2018,FR,13192745784,1722,318
2018,GA,1536,5,2
2018,GB,52503391625,6115,910
2018,GE,299,2,1
2018,GF,34438,20,6
2018,GH,1048052658,80,13
2018,GN,181380,8,1
2018,GP,1629,1,1
2018,GR,4220805785,296,38
2018,GT,2912753602,2974,86
2018,GU,55695,3,1
2018,GY,23012,7,2
2018,HK,389381346,52,24
2018,HN,890155980,8,3
2018,HR,986436481,18,6
2018,HT,52674833,27,3
2018,HU,1839277551,65,16
2018,ID,1722919975,311,70
2018,IE,38563743,150,26
2018,IL,366537114,10202,24
2018,IM,58,2,1
2018,IN,27772088203,2367,252
2018,IO,5095689,1,1
2018,IR,8942022874,733,58
2018,IS,215575736,10,6
2018,IT,5964616698,1302,174
2018,JM,27794506,5,2
2018,JP,11148941349,479,80
2018,KE,1976290013,115,37
2018,KG,30289,4,2
2018,KH,374238,8,2
2018,KR,9546801120,340,63
2018,KW,2959,304,1
2018,KZ,8168,4,3
2018,LA,4,1,1
2018,LB,1838574,19,6
2018,LK,6884904,48,14
2018,LR,232064,6,4
2018,LT,2389511,29,9
2018,LU,55250132,30,14
2018,LV,1,1,1
2018,LY,39958,3,1
2018,MA,1831786808,22,10
2018,ME,18208,1,1
2018,MG,1693224306,54,15
2018,MK,130390,3,2
2018,MM,1012008024,12,4
2018,MN,419847,15,6
2018,MQ,42,2,1
2018,MT,57934739,41,7
2018,MU,3674476,24,3
2018,MW,4491087,25,7
2018,MX,451564432307,22182,2625
2018,MY,252899913,241,28
2018,MZ,20403256267,128,10
2018,NA,9769,7,2
2018,NC,1647690307,14,6
2018,NE,6069325,27,20
2018,NG,1973698140,41,11
2018,NI,2642267,15,3
2018,NL,4074601472,2521,204
2018,NO,3072370807,455,90
2018,NP,3369832043,150,38
2018,NZ,7189452404,1009,142
2018,PA,3641822075,65,18
2018,PE,42882379339,2067,321
2018,PG,4664,30,2
2018,PH,12075087903,331,70
2018,PK,9808685,198,19
2018,PL,3164687356,345,71
2018,PR,4609121790,48,16
2018,PS,137313,2,1
2018,PT,18259281434,1001,175
2018,PY,1427279,737,7
2018,RE,438,2,1
2018,RO,8747497,347,19
2018,RS,895629067,31,9
2018,RU,6464566860,1182,107
2018,RW,1808,4,3
2018,SA,1006888,12,7
2018,SC,124457,1,1
2018,SD,225059,6,1
2018,SE,7608664256,394,91
2018,SG,378476766,96,22
2018,SI,890096943,18,8
2018,SK,325405,22,6
2018,SN,92476095,35,4
2018,SR,48411,4,3
2018,SV,2958660806,29,9
2018,SY,1829,1,1
2018,SZ,25405770,59,3
2018,TD,1666145440,28,1
2018,TG,7199303964,33,7
2018,TH,100227713,221,32
2018,TN,26968002,22,10
2018,TR,4234310422,157,48
2018,TT,3564564189,38,11
2018,TW,4859696745,461,82
2018,TZ,2053483359,37,16
2018,UA,7670725,79,17
2018,UG,988213314,50,17
2018,UM,1851,2,1
2018,US,151762920335,22926,2522
2018,UY,824185508,56,18
2018,UZ,38,1,1
2018,VE,5180070627,170,39
2018,VN,16658330,54,21
2018,VU,68,2,1
2018,WF,5655708,4,1
2018,WS,1560433,3,2
2018,YE,194890,3,2
2018,YT,45844,7,1
2018,ZA,40464302921,3469,351
2018,ZM,77174,19,4
2018,ZW,8415628,89,14
2018,ZZ,31182257862,39,5
2017,AD,21619,10,2
2017,AE,679,3,2
2017,AF,2016943,12,4
2017,AI,33945,1,1
2017,AL,1530022040,13,4
2017,AM,29,1,1
2017,AO,47361,7,3
2017,AQ,212160990,34,1
2017,AR,11410380310,1689,214
2017,AS,1933024057,6,3
2017,AT,3300948435,315,50
2017,AU,17508816709,1991,261
2017,BA,1018866,6,5
2017,BD,172408182,6,4
2017,BE,9442058414,897,122
2017,BF,175596,4,2
2017,BG,399675241,43,21
2017,BI,11314,2,1
2017,BJ,21485860629,502,69
2017,BM,1646,6,1
2017,BN,14569770,152,5
2017,BO,13298506839,213,37
2017,BR,108928441341,9899,844
2017,BT,438474,23,6
2017,BW,608599,5,1
2017,BY,843,3,1
2017,CA,18527724300,1573,252
2017,CD,71,1,1
2017,CH,3962158325,977,58
2017,CI,188947,27,5
2017,CL,17922621631,1333,191
2017,CM,1923119411,58,26
2017,CN,99626251602,14310,442
2017,CO,108516496473,6651,861
2017,CR,33132637019,758,116
2017,CU,17330052,105,14
2017,CY,1523136357,42,3
2017,CZ,6349111328,141,29
2017,DE,21751810938,1847,277
2017,DK,11333610305,671,104
2017,DO,1455896,39,9
2017,DZ,782387877,13,5
2017,EC,29382999033,1386,263
2017,EE,209323574,20,12
2017,EG,3485075601,174,22
2017,ES,84644824279,6200,855
2017,ET,4297427031,33,6
2017,FI,964914939,146,20
2017,FJ,3297707,12,1
2017,FO,9074,2,1
2017,FR,12653493299,883,199
2017,GA,712,15,1
2017,GB,23308143321,5236,570
2017,GD,232,1,1
2017,GE,3113941437,171,3
2017,GF,660700,10,3
2017,GH,13248327,23,6
2017,GL,562,1,1
2017,GN,599025,13,2
2017,GR,719981181,74,26
2017,GT,2185749003,583,83
2017,GU,1498,4,2
2017,GY,994051,4,2
2017,HK,719650521,49,16
2017,HN,56454,7,4
2017,HR,27139535,19,9
2017,HT,93697,1,1
2017,HU,55525197,51,10
2017,ID,2271828588,444,43
2017,IE,586494839,61,20
2017,IL,224734805,73,24
2017,IN,18593109333,521,150
2017,IO,1660,1,1
2017,IQ,732899443,1,1
2017,IR,4609541951,743,52
2017,IS,91,3,2
2017,IT,14666720045,916,117
2017,JM,169711,4,2
2017,JO,135119683,2,2
2017,JP,7939144204,437,76
2017,KE,1956789818,206,34
2017,KH,8,1,1
2017,KM,71127,6,2
2017,KP,1105561,9,2
2017,KR,14363029080,194,52
2017,KW,1196496,33,1
2017,KZ,250,2,1
2017,LB,1538719109,24,5
2017,LK,14704553,16,7
2017,LT,6210166,12,6
2017,LU,249845,17,7
2017,LY,18621,9,1
2017,MA,1540103713,48,9
2017,ME,53494,3,3
2017,MG,2479738686,39,17
2017,MK,460496136,5,2
2017,MM,611,8,3
2017,MN,5178,6,2
2017,MW,12878052,4,3
2017,MX,232687932012,17490,2009
2017,MY,4262127,58,18
2017,MZ,303887762,497,5
2017,NA,31300,20,4
2017,NC,1661996784,17,3
2017,NE,7730,6,1
2017,NG,706466428,19,6
2017,NI,1573178015,29,10
2017,NL,10291492736,912,114
2017,NO,439759454,549,89
2017,NP,1681592537,867,31
2017,NZ,8736372993,806,116
2017,OM,481268,12,4
2017,PA,1227,3,2
2017,PE,45815364163,1281,232
2017,PG,62618,4,3
2017,PH,2291426484,148,41
2017,PK,5883809435,349,18
2017,PL,919790394,134,44
2017,PR,7692707,258,5
2017,PT,4931511344,680,111
2017,PY,10892323894,47,11
2017,QA,637398,1,1
2017,RE,815069,24,5
2017,RO,43978673,44,11
2017,RS,2767998,31,9
2017,RU,8864628115,677,89
2017,RW,386959216,3,1
2017,SA,690771269,6,3
2017,SE,2737071431,451,74
2017,SG,815167766,153,33
2017,SI,287731,13,7
2017,SK,210056,26,5
2017,SL,36221,2,1
2017,SN,4592102,19,4
2017,SR,7153,5,2
2017,SS,5943841,1,1
2017,SV,1026262,10,5
2017,SZ,1779741,58,4
2017,TD,6037258390,18,1
2017,TF,53327,1,1
2017,TG,159186,10,3
2017,TH,3566449093,137,17
2017,TL,39,1,1
2017,TN,20559710,63,14
2017,TR,3345562014,171,31
2017,TT,26290637,21,5
2017,TW,16221573822,413,66
2017,TZ,2336721049,11,6
2017,UA,956097,54,17
2017,UG,16836,3,2
2017,UM,6124,6,2
2017,US,133456115159,17761,1932
2017,UY,2361363116,140,30
2017,UZ,172,2,1
2017,VE,226023289,323,40
2017,VN,2028959282,48,15
2017,ZA,46009424591,4821,257
2017,ZM,2577119,5,4
2017,ZW,509289,23,6
2016,AD,256418,10,5
2016,AF,924078,14,6
2016,AI,24311,1,1
2016,AL,35000971,4,3
2016,AO,568951212,22,5
2016,AQ,42727497,5,1
2016,AR,5568843776,1587,184
2016,AS,6,1,1
2016,AT,574866610,197,31
2016,AU,7366135286,2284,173
2016,BA,21590,3,2
2016,BD,92881,8,4
2016,BE,2731123740,14509,104
2016,BF,665,9,2
2016,BG,759570,8,4
2016,BJ,4299446183,340,50
2016,BN,37512936,62,3
2016,BO,1082247068,108,29
2016,BQ,496,1,1
2016,BR,17293010970,7419,716
2016,BT,631507,49,6
2016,BW,29612,5,2
2016,BY,348410,61,1
2016,CA,6726337459,1952,231
2016,CD,221,1,1
2016,CH,1120817140,296,49
2016,CI,351058509,116,8
2016,CL,1831018963,1510,150
2016,CM,4984350,8,5
2016,CN,16564208399,3059,229
2016,CO,8409592736,5462,674
2016,CR,2926249475,440,52
2016,CU,1449176,56,7
2016,CV,104429,3,1
2016,CY,193951,5,1
2016,CZ,139194398,160,31
2016,DE,13693028971,2259,236
2016,DK,2394247295,1039,77
2016,DO,781906,22,6
2016,DZ,44533,5,3
2016,EC,2191114781,2348,119
2016,EE,341109016,89,9
2016,EG,453870315,14,6
2016,ES,12061605828,6901,853
2016,ET,14471875,75,5
2016,FI,221669385,94,28
2016,FJ,25,3,1
2016,FR,7106633826,1320,165
2016,GA,52983,10,1
2016,GB,13425272675,5206,473
2016,GE,5013267,105,11
2016,GF,1282977,266,10
2016,GH,1249267496,5,4
2016,GL,2553,1,1
2016,GN,56,4,2
2016,GR,294354347,60,23
2016,GT,58417073,312,41
2016,HK,1481410862,36,8
2016,HN,18859,30,3
2016,HR,166031418,10,5
2016,HT,1094,1,1
2016,HU,7611603,22,6
2016,ID,2005223331,140,36
2016,IE,29983129,181,31
2016,IL,1582562099,1194,20
2016,IN,5194043788,3490,108
2016,IQ,63504,2,1
2016,IR,2816459792,544,68
2016,IS,105663,9,4
2016,IT,5233067823,2437,129
2016,JP,2139007415,696,65
2016,KE,3660190,17,6
2016,KH,649884330,1,1
2016,KM,15,3,1
2016,KP,14456,1,1
2016,KR,4790855776,242,23
2016,KW,5092,4,1
2016,KZ,60283,6,1
2016,LA,226757,3,2
2016,LB,203911100,6,2
2016,LK,546554312,5,2
2016,LU,119742,10,3
2016,LY,647509,7,2
2016,MA,657223160,25,5
2016,ME,30104,2,1
2016,MG,1764218638,57,11
2016,MK,386,20,1
2016,ML,776,1,1
2016,MM,731735,20,8
2016,MN,229,4,3
2016,MW,1186,1,1
2016,MX,36911383639,14112,1657
2016,MY,426112123,59,15
2016,MZ,363592,84,6
2016,NA,68458,13,3
2016,NC,73194,11,4
2016,NE,268359,106,2
2016,NG,164211944,52,9
2016,NI,1318236,11,3
2016,NL,2254489118,890,114
2016,NO,4465400509,355,52
2016,NP,1148250,81,16
2016,NZ,341434521,1104,108
2016,OM,194500,2,1
2016,PA,13673453,17,2
2016,PE,41606687,1432,140
2016,PG,18021,8,3
2016,PH,2579406316,390,59
2016,PK,552203,11,5
2016,PL,311933518,161,33
2016,PR,657243687,270,7
2016,PT,5216622122,543,122
2016,PY,1039706,44,6
2016,RE,7125031,14,4
2016,RO,32403916,100,15
2016,RS,336316125,30,8
2016,RU,819054771,433,41
2016,RW,264,4,4
2016,SA,7309,9,3
2016,SD,727,3,1
2016,SE,1324889661,351,51
2016,SG,6181231,146,27
2016,SI,5519,11,5
2016,SJ,8916289,4,1
2016,SK,628361025,16,6
2016,SN,1778651,20,5
2016,SR,9447,14,2
2016,ST,3550,2,1
2016,SV,24,2,1
2016,SZ,830093,5,1
2016,TD,5646,4,1
2016,TG,532507,144,22
2016,TH,7635162,69,18
2016,TN,8609976,24,3
2016,TR,784574104,60,18
2016,TT,25182,26,8
2016,TW,1170194249,248,31
2016,TZ,530754704,25,4
2016,UA,2715661,36,11
2016,UG,415402,8,3
2016,UM,3401,8,2
2016,US,50307439842,14887,1684
2016,UY,1322886,30,12
2016,VE,2699487996,435,33
2016,VN,2578444097,30,12
