year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2021,2,CA,475387875,352,122,190
2021,2,CH,792197929,262,30,40
2021,2,CI,1386246,24,4,4
2021,2,CL,5207570208,110,42,82
2021,2,CM,9408,5,3,5
2021,2,CN,5137199695,1632,215,422
2021,2,CO,6976409589,1114,312,402
2021,2,CR,21885252,26,10,21
2021,2,CU,3327539,9,2,4
2021,2,CV,5268164,8,3,4
2021,2,CY,56581,9,3,3
2021,2,CZ,1384409,64,17,40
2021,2,DE,2204795830,387,94,169
2021,2,DK,1760093404,58,23,41
2021,2,DM,21726,1,1,1
2021,2,DO,48558,8,3,5
2021,2,DZ,838620,39,8,11
2021,2,EC,1172896727,1282,205,249
2021,2,EE,149713962,5,3,5
2021,2,EG,2717,1,1,4
2021,2,ES,157164738,709,175,337
2021,2,ET,65437,21,3,5
2021,2,FI,44558305,235,12,16
2021,2,FJ,125428,3,1,1
2021,2,FR,2217022954,425,94,184
2021,2,GB,5291199081,1245,347,506
2021,2,GE,509,5,2,2
2021,2,GH,328201,11,4,6
2021,2,GM,314710,1,1,1
2021,2,GN,89421,3,1,1
2021,2,GR,5798122,56,8,21
2021,2,GT,12446929,41,18,34
2021,2,GW,14328,2,1,1
2021,2,HK,2000671,110,13,16
2021,2,HN,18182,10,4,5
2021,2,HR,294,5,2,8
2021,2,HT,747437,2,1,1
2021,2,HU,1636364,3,3,5
2021,2,ID,6250747,48,25,47
2021,2,IE,61155026,34,23,28
2021,2,IL,161852,2,2,6
2021,2,IN,2022349970,207,54,115
2021,2,IR,1576774,42,14,24
2021,2,IS,25694,4,3,4
2021,2,IT,370663181,160,40,82
2021,2,JE,43734,5,2,2
2021,2,JO,2,1,1,2
2021,2,JP,487783127,101,22,45
2021,2,KE,18352010,9,4,8
2021,2,KH,3709380,5,1,1
2021,2,KR,21384025,153,25,44
2021,2,KY,2571,1,1,1
2021,2,KZ,381343,41,3,4
2021,2,LK,177,2,2,5
2021,2,LR,573,3,1,1
2021,2,LT,509155,1,1,8
2021,2,LU,3503,6,2,5
2021,2,LV,36461,1,1,2
2021,2,LY,4780,6,1,1
2021,2,MA,346,2,2,6
2021,2,MG,4755020,17,3,5
2021,2,ML,15815,5,1,1
2021,2,MW,384293,4,1,1
2021,2,MX,2861295581,2385,451,687
2021,2,MY,7262420,45,10,16
2021,2,MZ,12927,4,2,5
2021,2,NC,1691631,16,3,4
2021,2,NG,917088,132,6,8
2021,2,NI,115,1,1,1
2021,2,NL,122831825,253,73,103
2021,2,NO,826914284,213,68,90
2021,2,NP,2710338,15,6,12
2021,2,NZ,28628827,73,32,49
2021,2,PA,4216094,8,6,8
2021,2,PE,150629866,520,172,221
2021,2,PH,1694304,25,13,22
2021,2,PK,386806,4,3,8
2021,2,PL,2111297,554,13,24
2021,2,PR,690,2,1,1
2021,2,PT,3393370564,163,38,68
2021,2,PY,183,1,1,3
2021,2,RO,63868993,21,7,15
2021,2,RS,38163,4,3,4
2021,2,RU,9819928,151,37,85
2021,2,SC,1327906,9,1,1
2021,2,SE,6281352,43,20,28
2021,2,SG,25512315,52,16,24
2021,2,SI,96161,7,3,7
2021,2,SL,6582,3,1,1
2021,2,SN,132107,2,1,1
2021,2,SV,18658,15,4,5
2021,2,TG,4187,3,2,3
2021,2,TH,1820,5,4,10
2021,2,TN,29092,1,1,3
2021,2,TR,938319437,156,30,52
2021,2,TT,3281245,10,1,1
2021,2,TW,6974771,21,12,25
2021,2,TZ,413,2,2,5
2021,2,UA,2692235,32,17,29
2021,2,UG,5089,2,2,3
2021,2,US,3054422404,2739,653,946
2021,2,UY,20782,3,2,3
2021,2,UZ,3992,4,3,8
2021,2,VE,5378281,164,16,19
2021,2,VN,1057681,8,5,15
2021,2,ZA,1419066006,178,63,93
2021,2,ZW,29075386,3,2,7
2021,2,ZZ,13665610695,9,1,1
2021,1,AD,92035,5,1,1
2021,1,AF,162,1,1,1
2021,1,AO,170,2,2,2
2021,1,AR,24347242,127,35,35
2021,1,AT,2187917,24,11,11
2021,1,AU,1096553381,97,46,46
2021,1,BA,4511,5,2,2
2021,1,BD,117940691,6,3,3
2021,1,BE,153883369,191,26,26
2021,1,BF,4090,4,2,2
2021,1,BG,22607,12,4,4
2021,1,BJ,3903215,56,22,22
2021,1,BO,1412032,51,4,4
2021,1,BR,1644632589,1255,205,205
2021,1,BT,213235,1,1,1
2021,1,BW,428,3,1,1
2021,1,BY,84414,1,1,1
2021,1,CA,1034665764,349,86,86
2021,1,CD,3370,1,1,1
2021,1,CH,819886,26,14,14
2021,1,CL,1101594038,115,49,49
2021,1,CM,107939,4,2,2
2021,1,CN,6986900197,4444,255,255
2021,1,CO,303590147,571,120,120
2021,1,CR,25579493,27,12,12
2021,1,CU,3365575,9,2,2
2021,1,CV,22107,2,1,1
2021,1,CZ,6711650,119,25,25
2021,1,DE,408228284,303,92,92
2021,1,DK,5917622251,97,26,26
2021,1,DO,98,2,2,2
2021,1,DZ,12545318,24,5,5
2021,1,EC,39335268,217,63,63
2021,1,EE,258197,9,2,2
2021,1,EG,67581,6,4,4
2021,1,ES,1974576926,892,202,202
2021,1,ET,39830558,2,2,2
2021,1,FI,173591991,112,7,7
2021,1,FJ,126,2,1,1
2021,1,FR,2883851984,410,111,111
2021,1,GB,679781640,1410,224,224
2021,1,GH,8824,6,2,2
2021,1,GR,6402263,31,14,14
2021,1,GT,169603,165,21,21
2021,1,GY,28353,11,1,1
2021,1,HK,225123,3,3,3
2021,1,HN,5282,4,1,1
2021,1,HR,298959,16,7,7
2021,1,HU,1170456108,2,2,2
2021,1,ID,1438456912,369,31,31
2021,1,IE,7952136,29,11,11
2021,1,IL,1762449,13,4,4
2021,1,IN,1766970772,237,76,76
2021,1,IR,4652438,37,15,15
2021,1,IS,3684854,6,2,2
2021,1,IT,313582516,226,47,47
2021,1,JO,1187349,5,1,1
2021,1,JP,12048818,177,27,27
2021,1,KE,12409492,17,6,6
2021,1,KH,24,1,1,1
2021,1,KR,1017158400,48,26,26
2021,1,KZ,160599,12,2,2
2021,1,LB,24368,4,2,2
2021,1,LK,2155755,8,3,3
2021,1,LT,105792,18,7,7
2021,1,LU,59720,7,3,3
2021,1,LV,39,1,1,1
2021,1,MA,4536991,7,4,4
2021,1,MG,3570284,27,3,3
2021,1,MK,1228,4,2,2
2021,1,MM,281294,1,1,1
2021,1,MN,57233,12,4,4
2021,1,MX,3266275683,1449,290,290
2021,1,MY,3344020,18,8,8
2021,1,MZ,340136,8,4,4
2021,1,NC,131059,10,2,2
2021,1,NG,582636,25,3,3
2021,1,NL,333220859,182,36,36
2021,1,NO,190828776,87,34,34
2021,1,NP,705524485,20,8,8
2021,1,NZ,19872694,54,21,21
2021,1,PA,728294,7,2,2
2021,1,PE,1761540506,288,66,66
2021,1,PF,5107,5,2,2
2021,1,PH,1542491138,19,10,10
2021,1,PK,6618643,8,5,5
2021,1,PL,28430544,43,13,13
2021,1,PS,37078,2,2,2
2021,1,PT,10737042,147,35,35
2021,1,PY,45013,2,2,2
2021,1,RO,1699302,77,9,9
2021,1,RS,31206,2,1,1
2021,1,RU,76725423,482,58,58
2021,1,RW,96629,3,2,2
2021,1,SD,2957,1,1,1
2021,1,SE,47314534,39,12,12
2021,1,SG,1746178,28,12,12
2021,1,SI,5267,7,4,4
2021,1,SK,138,2,1,1
2021,1,SV,688,1,1,1
2021,1,SZ,1426,1,1,1
2021,1,TG,8870,1,1,1
2021,1,TH,11239,11,6,6
2021,1,TN,134910,5,2,2
2021,1,TR,15796921,65,26,26
2021,1,TT,166,3,1,1
2021,1,TW,62960230,50,15,15
2021,1,TZ,5088286,8,4,4
2021,1,UA,5843540,56,18,18
2021,1,UG,3826,1,1,1
2021,1,US,4622408931,12742,393,393
2021,1,UY,9079,1,1,1
2021,1,UZ,3444751,10,5,5
2021,1,VE,3722218,24,8,8
2021,1,VN,43249906,34,11,11
2021,1,XK,51,1,1,1
2021,1,ZA,1046652793,127,46,46
2021,1,ZM,373329,1,1,1
2021,1,ZW,3850666,15,5,5
2021,1,ZZ,13616186954,9,1,1
2020,12,AD,1156187,47,1,3
2020,12,AM,34822,10,1,5
2020,12,AR,669920,149,49,393
2020,12,AT,308858047,16,8,78
2020,12,AU,141891558,151,25,463
2020,12,BA,20461,2,1,4
2020,12,BD,39263815,5,3,25
2020,12,BE,142889350,218,39,294
2020,12,BF,313,2,2,16
2020,12,BG,444322,4,3,12
2020,12,BI,881,2,1,3
2020,12,BJ,1746809310,148,25,162
2020,12,BO,4370655,29,4,62
2020,12,BR,3154761443,936,207,1662
2020,12,BW,732,1,1,6
2020,12,BY,126169,1,1,8
2020,12,CA,990686632,243,67,643
2020,12,CD,500428,4,1,4
2020,12,CH,119514172,60,16,139
2020,12,CI,840170,11,1,24
2020,12,CL,1214977033,235,56,505
2020,12,CM,6653,3,2,11
2020,12,CN,4089715064,3235,255,1724
2020,12,CO,2607821166,880,192,1940
2020,12,CR,687249737,56,16,152
2020,12,CU,1355742,6,5,31
2020,12,CY,9634639,1,1,4
2020,12,CZ,5202665,47,19,85
2020,12,DE,776453167,387,72,548
2020,12,DK,611115385,68,26,155
2020,12,DO,344,5,2,21
2020,12,DZ,6277,2,2,33
2020,12,EC,2833510061,467,92,662
2020,12,EE,29098882,10,6,30
2020,12,EG,49241048,6,3,30
2020,12,ES,572437254,1139,214,1541
2020,12,ET,1197585,13,6,28
2020,12,FI,479120217,24,8,49
2020,12,FJ,1980,1,1,6
2020,12,FR,1101244081,357,111,670
2020,12,GB,515849153,689,149,1390
2020,12,GE,19247,4,1,8
2020,12,GF,246,1,1,5
2020,12,GH,803305,6,2,27
2020,12,GR,1648880,23,11,63
2020,12,GT,83076,28,9,123
2020,12,GU,145912,3,1,2
2020,12,HK,3280589,14,5,55
2020,12,HN,25,3,2,31
2020,12,HR,265,2,2,15
2020,12,ID,3393733,142,32,227
2020,12,IE,355764,15,5,44
2020,12,IL,26434689,39,9,48
2020,12,IN,418416700,151,55,590
2020,12,IR,3771426,67,10,74
2020,12,IS,2703,1,1,5
2020,12,IT,892872463,206,49,343
2020,12,JM,16419149,3,1,2
2020,12,JO,21444194,4,2,7
2020,12,JP,157704193,87,31,326
2020,12,KE,358823460,31,5,58
2020,12,KR,1018675653,108,24,115
2020,12,KY,830,1,1,1
2020,12,LB,20382,10,3,7
2020,12,LU,139919,5,2,16
2020,12,LV,3233,1,1,7
2020,12,MA,143,1,1,20
2020,12,ME,1852,1,1,3
2020,12,MG,1330903,39,12,32
2020,12,MK,1996,2,1,3
2020,12,ML,80918,1,1,1
2020,12,MM,104464,2,1,6
2020,12,MN,106,1,1,10
2020,12,MU,2507,1,1,4
2020,12,MV,2112276,2,1,1
2020,12,MW,1016,1,1,6
2020,12,MX,1043503685,2081,391,3161
2020,12,MY,1251340996,39,7,80
2020,12,MZ,3606092,5,3,17
2020,12,NE,22199,13,1,6
2020,12,NG,34531,8,4,35
2020,12,NL,386111627,306,86,503
2020,12,NO,253511946,57,14,143
2020,12,NP,15769,10,4,53
2020,12,NZ,75599127,30,11,206
2020,12,PA,12566286,12,3,24
2020,12,PE,41944941,178,55,649
2020,12,PG,796,1,1,4
2020,12,PH,1535139380,10,4,116
2020,12,PK,18955456,21,9,30
2020,12,PL,4670136,387,13,108
2020,12,PT,1878355242,105,37,338
2020,12,PY,576,5,3,17
2020,12,RO,34206,14,4,32
2020,12,RS,16,2,1,16
2020,12,RU,1112006127,732,84,339
2020,12,RW,189220,8,2,9
2020,12,SA,31689,13,1,8
2020,12,SC,10006,2,1,2
2020,12,SE,26500318,31,15,160
2020,12,SG,533943,4,3,63
2020,12,SI,152973,19,8,30
2020,12,SV,644290,1,1,33
2020,12,SY,30637,3,1,2
2020,12,SZ,3341559,2,1,5
2020,12,TG,48729,9,2,16
2020,12,TH,515,3,1,49
2020,12,TN,2647,3,3,10
2020,12,TR,9302420710,190,51,134
2020,12,TT,1975,20,1,13
2020,12,TW,13891459,137,20,175
2020,12,TZ,4295664,6,4,20
2020,12,UA,9938480,60,10,62
2020,12,US,4998137105,1426,413,4496
2020,12,UY,3658529,5,4,31
2020,12,UZ,114359,3,2,10
2020,12,VE,20061724,46,7,62
2020,12,VN,9636357,5,5,69
2020,12,ZA,2081288678,153,43,424
2020,12,ZM,1169,1,1,5
2020,12,ZW,103889,3,2,30
2020,12,ZZ,13534136683,9,1,4
2020,11,AD,218801,1,1,3
2020,11,AG,240,1,1,1
2020,11,AL,42480,2,1,3
2020,11,AO,853325,75,1,3
2020,11,AR,1519531006,1200,58,360
2020,11,AT,175026266,22,9,73
2020,11,AU,110426114,226,50,449
2020,11,BD,35584,13,3,23
2020,11,BE,1751400440,445,94,277
2020,11,BF,11627,1,1,15
2020,11,BG,5929,4,2,10
2020,11,BI,2013199,2,1,3
2020,11,BJ,1414376,31,13,150
2020,11,BO,94229,10,5,59
2020,11,BR,394521381,1246,232,1556
2020,11,BY,23167,4,2,7
2020,11,CA,1296426424,358,91,609
2020,11,CD,1,1,1,4
2020,11,CH,237638011,184,35,131
2020,11,CI,265,3,2,23
2020,11,CK,304,1,1,1
2020,11,CL,42454397,561,80,483
2020,11,CM,2539745,9,2,10
2020,11,CN,10843413669,2759,247,1571
2020,11,CO,5776208438,2005,377,1854
2020,11,CR,32648441,93,22,149
2020,11,CU,9650,7,3,30
2020,11,CZ,2338499,104,8,70
2020,11,DE,2292160406,376,81,512
2020,11,DK,4296881494,90,33,146
2020,11,DO,6227,11,2,21
2020,11,DZ,346027,12,5,31
2020,11,EC,1673378786,553,115,622
2020,11,EE,161410087,7,4,27
2020,11,EG,1817039,42,4,28
2020,11,ES,972664654,924,287,1428
2020,11,ET,1222776,12,6,27
2020,11,FI,12070676,11,7,42
2020,11,FR,7377874721,444,129,617
2020,11,GA,27998,6,1,6
2020,11,GB,1976774726,846,209,1315
2020,11,GE,28,2,1,7
2020,11,GG,28311,1,1,2
2020,11,GH,1025040,5,3,26
2020,11,GR,24749804,37,14,57
2020,11,GT,137595296,187,18,122
2020,11,HK,78845221,48,3,53
2020,11,HN,17644,10,4,31
2020,11,HR,737099,6,2,13
2020,11,HT,36,1,1,3
2020,11,ID,3941644,174,37,206
2020,11,IE,13566,12,6,43
2020,11,IL,1290788,13,7,45
2020,11,IN,2262986860,322,76,555
2020,11,IO,85818,4,2,7
2020,11,IQ,999,2,2,6
2020,11,IR,5806498,29,9,69
2020,11,IT,202622731,256,88,316
2020,11,JP,2611007485,283,85,312
2020,11,KE,14494,6,5,55
2020,11,KH,29447,3,2,5
2020,11,KR,5559649,71,24,104
2020,11,KZ,34719,5,3,9
2020,11,LB,212607,15,2,6
2020,11,LK,34756,6,3,19
2020,11,LT,505010,2,2,17
2020,11,LU,4671451,35,6,16
2020,11,LV,1475,3,2,6
2020,11,MA,2247,4,2,20
2020,11,ME,17794,2,1,3
2020,11,MG,3172784,19,9,24
2020,11,MM,830784,3,1,5
2020,11,MN,2041,14,4,9
2020,11,MO,3850,1,1,3
2020,11,MW,10106,2,1,5
2020,11,MX,2133753731,2416,607,3006
2020,11,MY,11130651,35,12,77
2020,11,MZ,26234,8,4,16
2020,11,NC,7284,11,3,4
2020,11,NG,9485083,22,5,34
2020,11,NI,1990080,1,1,6
2020,11,NL,859871414,522,188,443
2020,11,NO,1909746381,565,33,138
2020,11,NP,290,3,2,52
2020,11,NZ,22272552,119,22,200
2020,11,OM,9866,2,1,4
2020,11,PA,8602,6,3,23
2020,11,PE,3064606630,234,92,624
2020,11,PH,2063841,26,9,114
2020,11,PK,128306,5,5,25
2020,11,PL,1355303955,246,17,100
2020,11,PR,3608942,16,4,24
2020,11,PT,38688769,164,42,312
2020,11,RE,23429,4,3,4
2020,11,RO,1160042,20,4,28
2020,11,RU,185562965,527,75,297
2020,11,SA,13245,1,1,8
2020,11,SE,1284681550,116,29,153
2020,11,SG,19892152,23,8,60
2020,11,SI,4806,7,5,23
2020,11,SN,16803334,14,2,9
2020,11,SV,2149874,5,3,33
2020,11,TG,10194,2,1,14
2020,11,TH,11891099,15,5,48
2020,11,TN,474319,14,2,7
2020,11,TR,3047006718,260,47,116
2020,11,TW,23631986,140,18,164
2020,11,TZ,8817,2,1,18
2020,11,UA,362811,16,4,57
2020,11,UG,90592,2,1,11
2020,11,US,56605432116,3309,817,4283
2020,11,UZ,3299728,5,1,8
2020,11,VE,6349067,243,22,59
2020,11,VI,1153,1,1,2
2020,11,VN,6438533,13,7,65
2020,11,ZA,306612312,390,74,406
2020,11,ZW,3305520,17,4,28
2020,11,ZZ,10292632394,7,1,4
2020,10,AD,199207,1,1,3
2020,10,AF,88239467,1,1,2
2020,10,AR,781696696,596,54,336
2020,10,AT,53040297,34,12,70
2020,10,AU,287571525,478,91,425
2020,10,BD,21260,2,2,21
2020,10,BE,469463240,291,42,206
2020,10,BF,3853,1,1,15
2020,10,BI,235,1,1,2
2020,10,BJ,28277953,88,35,145
2020,10,BO,7715748,27,7,56
2020,10,BR,556965491,1496,218,1434
2020,10,CA,1170227542,369,88,557
2020,10,CD,32082,2,1,3
2020,10,CH,126102013,108,20,110
2020,10,CI,13201411,9,5,22
2020,10,CL,49891220,459,88,433
2020,10,CM,1214325,4,2,9
2020,10,CN,2882924315,2330,220,1421
2020,10,CO,2980587914,1432,294,1655
2020,10,CR,5336377940,177,39,143
2020,10,CU,16553,13,3,29
2020,10,CV,1458813,3,1,4
2020,10,CY,46514,6,1,3
2020,10,CZ,1277789,67,13,68
2020,10,DE,637346182,323,66,459
2020,10,DK,1744590729,143,36,127
2020,10,DO,106179,16,6,20
2020,10,DZ,1794261,9,5,29
2020,10,EC,54578492,63,29,521
2020,10,EG,537629,5,3,25
2020,10,ES,3014067078,783,288,1246
2020,10,ET,2240431,19,6,23
2020,10,FI,318290,22,8,35
2020,10,FR,741675237,430,86,517
2020,10,GA,232,2,1,6
2020,10,GB,1583325481,575,181,1184
2020,10,GH,443066,23,2,24
2020,10,GR,51447805,28,6,47
2020,10,GT,6674381,38,13,114
2020,10,HK,1347611454,70,5,51
2020,10,HN,4610025,13,6,30
2020,10,HR,5801,2,2,11
2020,10,HT,218382,2,2,3
2020,10,HU,51131,3,2,13
2020,10,ID,13941470,83,34,183
2020,10,IE,3204715,48,5,40
2020,10,IL,142749516,17,6,41
2020,10,IN,142556896,370,80,506
2020,10,IO,30716,6,4,5
2020,10,IR,7109189,60,15,64
2020,10,IS,3045,2,1,5
2020,10,IT,4551523817,314,69,251
2020,10,JE,62756693,3,2,2
2020,10,JO,177688,3,1,5
2020,10,JP,83585043,220,59,259
2020,10,KE,31885583,17,6,52
2020,10,KR,16555257,42,17,92
2020,10,KW,1101298,1,1,2
2020,10,KZ,1840,3,2,7
2020,10,LB,6599583,13,2,6
2020,10,LK,1563482,9,4,16
2020,10,LU,197926,10,3,13
2020,10,LV,4973644,2,1,5
2020,10,MA,21127,2,2,19
2020,10,MG,948726055,4,1,16
2020,10,MM,81697909,11,2,5
2020,10,MU,66769,2,1,4
2020,10,MX,8005629643,3260,707,2680
2020,10,MY,4180034,55,11,69
2020,10,MZ,12426291,21,5,15
2020,10,NG,47325,13,6,32
2020,10,NI,650014,3,2,6
2020,10,NL,969150070,114,36,267
2020,10,NO,1647962765,366,25,123
2020,10,NP,76322,12,4,52
2020,10,NZ,128926809,107,30,192
2020,10,OM,24193,3,1,4
2020,10,PA,4366563,18,5,21
2020,10,PE,2125432289,531,136,571
2020,10,PF,3003,2,1,1
2020,10,PH,243152245,46,11,111
2020,10,PK,28427,5,2,21
2020,10,PL,18146105,732,20,89
2020,10,PR,6814885,7,4,21
2020,10,PT,55569408,271,35,285
2020,10,PY,1609,2,2,14
2020,10,RO,18660,6,4,26
2020,10,RS,136325,2,2,15
2020,10,RU,27689003,283,77,246
2020,10,RW,705228755,1,1,9
2020,10,SA,110407,4,4,7
2020,10,SE,508998040,72,19,134
2020,10,SG,13727979,37,8,54
2020,10,SI,730817,58,11,20
2020,10,SN,251,2,1,8
2020,10,SV,61987,1,1,33
2020,10,SZ,64143,6,1,4
2020,10,TG,3985363,7,3,14
2020,10,TH,1337150,5,4,44
2020,10,TN,2698264,25,2,6
2020,10,TR,5744865,70,14,76
2020,10,TT,2913,3,3,13
2020,10,TW,19752984,109,17,155
2020,10,TZ,227719,13,6,17
2020,10,UA,329328,11,6,55
2020,10,UG,5741,1,1,11
2020,10,UM,570373549,6,1,2
2020,10,US,6596794047,2852,833,3737
2020,10,UY,102849,1,1,29
2020,10,VE,4516073,16,4,43
2020,10,VI,2572,5,2,2
2020,10,VN,912998154,39,15,60
2020,10,ZA,1984178125,299,71,366
2020,10,ZW,70487,3,2,24
2020,10,ZZ,10089846404,7,1,4
2020,9,AE,991,1,1,5
2020,9,AR,50982622,126,40,309
2020,9,AT,3920311,22,8,63
2020,9,AU,853310141,632,85,382
2020,9,BD,705053308,9,3,20
2020,9,BE,4484971528,339,35,184
2020,9,BF,30144,6,3,15
2020,9,BG,85996,3,1,8
2020,9,BJ,53680094,131,25,123
2020,9,BO,2153519,31,10,52
2020,9,BR,3028233163,1244,252,1323
2020,9,BT,83732,5,2,6
2020,9,BW,21,1,1,5
2020,9,BZ,359795,1,1,4
2020,9,CA,2264782523,251,81,505
2020,9,CD,222466,1,1,2
2020,9,CH,783285063,54,14,94
2020,9,CI,9674,5,1,19
2020,9,CK,19861,2,1,1
2020,9,CL,3380105038,367,95,394
2020,9,CM,173880,1,1,8
2020,9,CN,3915650329,2516,194,1303
2020,9,CO,4615003370,1403,343,1510
2020,9,CR,4459557,56,20,117
2020,9,CU,106952,6,3,28
2020,9,CV,8634106,5,1,3
2020,9,CZ,1912929,74,10,64
2020,9,DE,722067320,705,60,423
2020,9,DK,1613374978,211,21,110
2020,9,DO,478415,16,4,19
2020,9,DZ,1042,1,1,25
2020,9,EC,7770474515,730,102,504
2020,9,EE,20,1,1,23
2020,9,EG,516,3,1,23
2020,9,ES,2687350923,452,116,1035
2020,9,ET,30,1,1,20
2020,9,FI,10570647,33,8,30
2020,9,FR,2336359523,203,61,453
2020,9,GB,882730851,516,140,1062
2020,9,GE,64,1,1,6
2020,9,GF,8684,2,1,5
2020,9,GH,20,2,1,24
