"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"PRESERVED_SPECIMEN",1630864
"2017-12-22",3,"PRESERVED_SPECIMEN",37
"2020-04-01",3,"LIVING_SPECIMEN",205
"2012-01-18",5,"PRESERVED_SPECIMEN",3002
"2013-05-21",1,"OBSERVATION",768
"2019-10-09",6,"LIVING_SPECIMEN",356
"2010-07-26",5,"PRESERVED_SPECIMEN",816
"2019-04-06",1,"MACHINE_OBSERVATION",3100
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2015-01-19",6,"HUMAN_OBSERVATION",1887
"2018-07-11",4,"HUMAN_OBSERVATION",29
"2020-01-01",6,"PRESERVED_SPECIMEN",1860726
"2011-09-05",1,"PRESERVED_SPECIMEN",406327
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",1758499
"2017-12-22",4,"PRESERVED_SPECIMEN",3852
"2012-01-18",6,"PRESERVED_SPECIMEN",771357
"2016-12-27",6,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",464
"2013-09-10",6,"HUMAN_OBSERVATION",1887
"2015-10-01",1,"UNKNOWN",953
"2012-12-11",1,"UNKNOWN",23668
"2019-04-06",3,"PRESERVED_SPECIMEN",37
"2010-07-26",6,"PRESERVED_SPECIMEN",358317
"2017-04-12",0,"MATERIAL_SAMPLE",26
"2013-05-21",6,"HUMAN_OBSERVATION",1887
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",10
"2020-01-01",7,"PRESERVED_SPECIMEN",56
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2015-07-03",5,"PRESERVED_SPECIMEN",6618
"2018-09-28",7,"PRESERVED_SPECIMEN",56
"2017-12-22",5,"PRESERVED_SPECIMEN",29421
"2020-04-01",5,"LIVING_SPECIMEN",606
"2013-12-20",1,"UNKNOWN",953
"2015-04-09",0,"PRESERVED_SPECIMEN",3190
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",406327
"2019-04-06",4,"PRESERVED_SPECIMEN",3852
"2010-04-01",5,"PRESERVED_SPECIMEN",816
"2015-01-19",1,"LITERATURE",14815
"2018-09-28",0,"HUMAN_OBSERVATION",1968
"2010-11-17",1,"HUMAN_OBSERVATION",1789685
"2017-04-12",1,"MATERIAL_SAMPLE",6183
"2018-07-11",6,"HUMAN_OBSERVATION",301
"2020-01-01",8,"PRESERVED_SPECIMEN",89
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",5613
"2015-07-03",6,"PRESERVED_SPECIMEN",1695029
"2017-12-22",6,"PRESERVED_SPECIMEN",1758499
"2020-04-01",6,"LIVING_SPECIMEN",356
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",406441
"2013-07-09",5,"PRESERVED_SPECIMEN",6618
"2019-04-06",5,"PRESERVED_SPECIMEN",29421
"2010-04-01",6,"PRESERVED_SPECIMEN",358317
"2013-05-21",1,"LITERATURE",14815
"2018-09-28",1,"HUMAN_OBSERVATION",19075354
"2018-07-11",7,"HUMAN_OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",56
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2013-07-09",6,"PRESERVED_SPECIMEN",1695029
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",10
"2019-04-06",6,"PRESERVED_SPECIMEN",1853020
"2017-12-22",0,"HUMAN_OBSERVATION",384
"2019-01-01",0,"HUMAN_OBSERVATION",1968
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",3190
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",56
"2016-10-07",1,"HUMAN_OBSERVATION",17344097
"2017-04-12",4,"MATERIAL_SAMPLE",5613
"2017-12-22",1,"HUMAN_OBSERVATION",17911373
"2019-01-01",1,"HUMAN_OBSERVATION",19432709
"2020-01-01",0,"LIVING_SPECIMEN",104
"2011-09-05",6,"PRESERVED_SPECIMEN",25113
"2014-03-28",1,"PRESERVED_SPECIMEN",406441
"2019-04-06",0,"HUMAN_OBSERVATION",1968
"2019-07-01",0,"PRESERVED_SPECIMEN",11543
"2010-11-17",1,"OBSERVATION",6817334
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",29
"2020-01-01",1,"LIVING_SPECIMEN",2190
"2016-12-27",0,"UNKNOWN",10
"2019-04-06",1,"HUMAN_OBSERVATION",20777564
"2019-07-01",1,"PRESERVED_SPECIMEN",1169679
"2015-04-09",5,"PRESERVED_SPECIMEN",6618
"2011-06-10",6,"PRESERVED_SPECIMEN",25113
"2015-10-01",0,"PRESERVED_SPECIMEN",3190
"2012-12-11",0,"PRESERVED_SPECIMEN",3190
"2015-01-19",1,"UNKNOWN",953
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",14815
"2010-11-17",6,"HUMAN_OBSERVATION",1887
"2010-07-26",1,"OBSERVATION",2096082
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",23668
"2014-09-08",1,"HUMAN_OBSERVATION",6843297
"2013-12-20",0,"PRESERVED_SPECIMEN",3190
"2015-04-09",6,"PRESERVED_SPECIMEN",1695029
"2015-10-01",1,"PRESERVED_SPECIMEN",406441
"2012-12-11",1,"PRESERVED_SPECIMEN",406441
"2009-09-25",1,"UNKNOWN",22718
"2013-02-20",1,"LITERATURE",14815
"2013-05-21",1,"UNKNOWN",23668
"2018-09-28",6,"HUMAN_OBSERVATION",301
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",9319
"2019-01-01",4,"HUMAN_OBSERVATION",29
"2020-01-01",3,"LIVING_SPECIMEN",205
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",37
"2009-09-25",1,"OBSERVATION",2095927
"2013-12-20",1,"PRESERVED_SPECIMEN",406441
"2010-11-17",1,"LITERATURE",14815
"2012-07-13",1,"LITERATURE",14815
"2018-09-28",7,"HUMAN_OBSERVATION",5
"2018-04-09",0,"MATERIAL_SAMPLE",26
"2017-04-12",1,"PRESERVED_SPECIMEN",1230229
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",6618
"2012-10-31",1,"HUMAN_OBSERVATION",6843297
"2019-04-06",4,"HUMAN_OBSERVATION",29
"2019-07-01",4,"PRESERVED_SPECIMEN",3852
"2017-07-24",0,"PRESERVED_SPECIMEN",8779
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",6261
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2015-04-09",1,"HUMAN_OBSERVATION",6843297
"2017-10-12",0,"MATERIAL_SAMPLE",26
"2019-01-01",6,"HUMAN_OBSERVATION",301
"2013-02-20",1,"HUMAN_OBSERVATION",6843297
"2020-01-01",5,"LIVING_SPECIMEN",606
"2011-02-21",0,"PRESERVED_SPECIMEN",446
"2014-03-28",6,"PRESERVED_SPECIMEN",1695029
"2010-07-26",1,"LITERATURE",4289
"2019-04-06",5,"HUMAN_OBSERVATION",28
"2019-07-01",5,"PRESERVED_SPECIMEN",29421
"2017-07-24",1,"PRESERVED_SPECIMEN",1177391
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2019-10-09",0,"MACHINE_OBSERVATION",78
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3192
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",9348512
"2020-01-01",0,"HUMAN_OBSERVATION",1932
"2014-09-08",1,"OBSERVATION",768
"2017-04-12",3,"PRESERVED_SPECIMEN",38
"2012-07-13",1,"HUMAN_OBSERVATION",6843297
"2017-10-12",1,"MATERIAL_SAMPLE",6261
"2019-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",6,"LIVING_SPECIMEN",356
"2011-02-21",1,"PRESERVED_SPECIMEN",406327
"2019-10-09",0,"MATERIAL_SAMPLE",26
"2019-04-06",6,"HUMAN_OBSERVATION",320
"2019-07-01",6,"PRESERVED_SPECIMEN",1853020
"2017-07-24",0,"MATERIAL_SAMPLE",26
"2019-10-09",1,"MACHINE_OBSERVATION",6476
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",406441
"2015-07-03",1,"LITERATURE",14815
"2015-10-01",5,"PRESERVED_SPECIMEN",6618
"2012-12-11",5,"PRESERVED_SPECIMEN",6618
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2020-01-01",1,"HUMAN_OBSERVATION",23280526
"2012-10-31",1,"UNKNOWN",23668
"2017-04-12",4,"PRESERVED_SPECIMEN",3858
"2010-04-01",1,"LITERATURE",4289
"2012-01-18",1,"HUMAN_OBSERVATION",6843085
"2019-10-09",1,"MATERIAL_SAMPLE",6261
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"PRESERVED_SPECIMEN",56
"2017-07-24",1,"MATERIAL_SAMPLE",6183
"2017-07-24",3,"PRESERVED_SPECIMEN",37
"2014-09-08",6,"HUMAN_OBSERVATION",1887
"2013-12-20",5,"PRESERVED_SPECIMEN",6618
"2015-10-01",6,"PRESERVED_SPECIMEN",1695029
"2012-12-11",6,"PRESERVED_SPECIMEN",1695029
"2012-10-31",1,"OBSERVATION",768
"2014-03-28",1,"HUMAN_OBSERVATION",6843297
"2013-07-09",1,"LITERATURE",14815
"2019-07-01",0,"HUMAN_OBSERVATION",1932
"2018-04-09",4,"MATERIAL_SAMPLE",5613
"2017-04-12",5,"PRESERVED_SPECIMEN",29418
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",2095927
"2013-09-10",0,"PRESERVED_SPECIMEN",3190
"2017-07-24",4,"PRESERVED_SPECIMEN",3851
"2013-12-20",6,"PRESERVED_SPECIMEN",1695029
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",768
"2013-02-20",1,"OBSERVATION",768
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2010-11-17",1,"UNKNOWN",262129
"2012-07-13",1,"UNKNOWN",23668
"2020-04-01",0,"MATERIAL_SAMPLE",26
"2019-07-01",1,"HUMAN_OBSERVATION",20874960
"2015-07-03",1,"HUMAN_OBSERVATION",6843297
"2017-04-12",6,"PRESERVED_SPECIMEN",1757713
"2017-10-12",4,"MATERIAL_SAMPLE",5613
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"LITERATURE",14815
"2019-10-09",3,"MATERIAL_SAMPLE",25
"2012-10-31",6,"HUMAN_OBSERVATION",1887
"2013-09-10",1,"PRESERVED_SPECIMEN",406441
"2017-07-24",5,"PRESERVED_SPECIMEN",29418
"2012-07-13",1,"OBSERVATION",768
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"LITERATURE",14815
"2020-04-01",1,"MATERIAL_SAMPLE",6261
"2016-04-05",0,"PRESERVED_SPECIMEN",3294
"2020-01-01",4,"HUMAN_OBSERVATION",45
"2017-04-12",7,"PRESERVED_SPECIMEN",56
"2015-04-09",6,"HUMAN_OBSERVATION",1887
"2013-02-20",6,"HUMAN_OBSERVATION",1887
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",5613
"2010-07-26",1,"UNKNOWN",23100
"2016-12-27",0,"MATERIAL_SAMPLE",26
"2013-07-09",1,"HUMAN_OBSERVATION",6843297
"2017-07-24",4,"MATERIAL_SAMPLE",5613
"2017-07-24",6,"PRESERVED_SPECIMEN",1832691
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",6618
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2012-01-18",1,"OBSERVATION",768
"2017-04-12",0,"HUMAN_OBSERVATION",8
"2016-04-05",1,"PRESERVED_SPECIMEN",688175
"2019-01-01",0,"MATERIAL_SAMPLE",26
"2020-01-01",5,"HUMAN_OBSERVATION",28
"2011-06-10",1,"LITERATURE",14815
"2012-07-13",6,"HUMAN_OBSERVATION",1887
"2018-04-09",0,"PRESERVED_SPECIMEN",11332
"2011-02-21",6,"PRESERVED_SPECIMEN",21484
"2019-10-09",5,"MATERIAL_SAMPLE",193
"2016-12-27",1,"MATERIAL_SAMPLE",6183
"2014-03-28",1,"OBSERVATION",768
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",56
"2012-03-26",6,"PRESERVED_SPECIMEN",1568581
"2017-04-12",1,"HUMAN_OBSERVATION",18097791
"2020-04-01",3,"MATERIAL_SAMPLE",25
"2019-01-01",1,"MATERIAL_SAMPLE",6261
"2018-07-11",0,"MATERIAL_SAMPLE",26
"2020-01-01",6,"HUMAN_OBSERVATION",657
"2015-04-09",1,"LITERATURE",14815
"2011-09-05",1,"HUMAN_OBSERVATION",6843085
"2019-07-01",4,"HUMAN_OBSERVATION",29
"2018-04-09",1,"PRESERVED_SPECIMEN",1138338
"2018-07-11",1,"MACHINE_OBSERVATION",3100
"2010-04-01",1,"UNKNOWN",23100
"2012-01-18",6,"HUMAN_OBSERVATION",1887
"2017-10-12",0,"PRESERVED_SPECIMEN",8779
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",768
"2020-04-01",4,"MATERIAL_SAMPLE",5613
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",22718
"2014-03-28",6,"HUMAN_OBSERVATION",1887
"2018-07-11",1,"MATERIAL_SAMPLE",6261
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",23668
"2019-07-01",5,"HUMAN_OBSERVATION",28
"2010-04-01",1,"OBSERVATION",2096082
"2017-10-12",1,"PRESERVED_SPECIMEN",1116281
"2019-10-09",0,"PRESERVED_SPECIMEN",11545
"2011-06-10",1,"HUMAN_OBSERVATION",6843085
"2013-09-10",5,"PRESERVED_SPECIMEN",6618
"2018-04-09",1,"MACHINE_OBSERVATION",3100
"2009-12-16",1,"OBSERVATION",2095928
"2020-04-01",5,"MATERIAL_SAMPLE",386
"2013-07-09",1,"OBSERVATION",768
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"LITERATURE",14815
"2019-07-01",6,"HUMAN_OBSERVATION",320
"2015-07-03",6,"HUMAN_OBSERVATION",1887
"2018-04-09",3,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"HUMAN_OBSERVATION",6843085
"2014-09-08",1,"UNKNOWN",953
"2016-12-27",4,"MATERIAL_SAMPLE",5613
"2019-10-09",1,"PRESERVED_SPECIMEN",1212704
"2013-09-10",6,"PRESERVED_SPECIMEN",1695029
"2011-09-05",1,"UNKNOWN",262129
"2014-03-28",1,"LITERATURE",14815
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2016-01-04",0,"PRESERVED_SPECIMEN",3191
"2016-04-05",5,"PRESERVED_SPECIMEN",6620
"2019-01-01",4,"MATERIAL_SAMPLE",5613
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2018-04-09",4,"PRESERVED_SPECIMEN",3852
"2017-10-12",3,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"HUMAN_OBSERVATION",1887
"2011-09-05",1,"OBSERVATION",6817334
"2016-01-04",1,"PRESERVED_SPECIMEN",585189
"2016-04-05",6,"PRESERVED_SPECIMEN",1714274
"2020-04-01",0,"PRESERVED_SPECIMEN",11571
"2018-07-11",4,"MATERIAL_SAMPLE",5613
"2018-04-09",5,"PRESERVED_SPECIMEN",29421
"2017-10-12",4,"PRESERVED_SPECIMEN",3851
"2019-10-09",3,"PRESERVED_SPECIMEN",176
"2009-06-17",1,"UNKNOWN",3
"2016-07-04",0,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",6817334
"2020-04-01",1,"PRESERVED_SPECIMEN",1280178
"2015-04-09",1,"UNKNOWN",953
"2013-02-20",1,"UNKNOWN",23668
"2011-09-05",6,"HUMAN_OBSERVATION",1887
"2015-01-19",0,"PRESERVED_SPECIMEN",3190
"2012-12-11",1,"LITERATURE",14815
"2018-04-09",6,"PRESERVED_SPECIMEN",1758499
"2020-04-01",0,"MACHINE_OBSERVATION",78
"2017-10-12",5,"PRESERVED_SPECIMEN",29418
"2019-10-09",4,"PRESERVED_SPECIMEN",3852
"2016-12-27",0,"PRESERVED_SPECIMEN",9319
"2016-10-07",0,"PRESERVED_SPECIMEN",9319
"2020-01-01",0,"MATERIAL_SAMPLE",26
"2012-03-26",1,"OBSERVATION",768
"2018-09-28",0,"MATERIAL_SAMPLE",26
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",11543
"2018-09-28",1,"MACHINE_OBSERVATION",3100
"2013-05-21",0,"PRESERVED_SPECIMEN",3190
"2015-01-19",1,"PRESERVED_SPECIMEN",406441
"2018-04-09",7,"PRESERVED_SPECIMEN",56
"2020-04-01",1,"MACHINE_OBSERVATION",6476
"2017-10-12",6,"PRESERVED_SPECIMEN",1757696
"2019-10-09",5,"PRESERVED_SPECIMEN",29421
"2011-06-10",6,"HUMAN_OBSERVATION",1887
"2016-12-27",1,"PRESERVED_SPECIMEN",1230229
"2016-04-05",1,"HUMAN_OBSERVATION",9310241
"2016-10-07",1,"PRESERVED_SPECIMEN",1190205
"2020-01-01",1,"MATERIAL_SAMPLE",6261
"2018-09-28",1,"MATERIAL_SAMPLE",6261
"2018-04-09",0,"HUMAN_OBSERVATION",666
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2020-04-01",3,"PRESERVED_SPECIMEN",176
"2019-01-01",1,"PRESERVED_SPECIMEN",1169126
"2012-01-18",1,"UNKNOWN",23668
"2013-05-21",1,"PRESERVED_SPECIMEN",406441
"2018-07-11",0,"PRESERVED_SPECIMEN",11332
"2012-03-26",6,"HUMAN_OBSERVATION",1887
"2017-10-12",7,"PRESERVED_SPECIMEN",56
"2019-10-09",6,"PRESERVED_SPECIMEN",1855304
"2015-10-01",1,"HUMAN_OBSERVATION",6843297
"2012-12-11",1,"HUMAN_OBSERVATION",6843297
"2014-03-28",1,"UNKNOWN",953
"2018-04-09",1,"HUMAN_OBSERVATION",17926091
"2017-12-22",0,"MATERIAL_SAMPLE",26
"2016-01-04",5,"PRESERVED_SPECIMEN",6618
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2020-04-01",4,"PRESERVED_SPECIMEN",3855
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",1138338
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2019-01-01",1,"MACHINE_OBSERVATION",3100
"2014-09-08",0,"PRESERVED_SPECIMEN",3190
"2013-12-20",1,"HUMAN_OBSERVATION",6843297
"2019-10-09",7,"PRESERVED_SPECIMEN",56
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2020-01-01",3,"MATERIAL_SAMPLE",25
"2011-02-21",1,"LITERATURE",14815
"2015-07-03",1,"UNKNOWN",953
"2017-12-22",1,"MATERIAL_SAMPLE",6261
"2016-01-04",6,"PRESERVED_SPECIMEN",1697145
"2020-04-01",5,"PRESERVED_SPECIMEN",29480
"2017-10-12",1,"HUMAN_OBSERVATION",18684221
"2019-01-01",3,"PRESERVED_SPECIMEN",37
"2012-03-26",1,"LITERATURE",14815
"2019-10-09",0,"HUMAN_OBSERVATION",1932
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",26
"2017-07-24",0,"HUMAN_OBSERVATION",44
"2014-09-08",1,"PRESERVED_SPECIMEN",406441
"2016-12-27",4,"PRESERVED_SPECIMEN",3858
"2016-10-07",4,"PRESERVED_SPECIMEN",3858
"2020-01-01",4,"MATERIAL_SAMPLE",5613
"2018-09-28",4,"MATERIAL_SAMPLE",5613
"2020-04-01",6,"PRESERVED_SPECIMEN",1860726
"2019-01-01",4,"PRESERVED_SPECIMEN",3852
"2019-10-09",1,"HUMAN_OBSERVATION",22849688
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",6618
"2018-07-11",3,"PRESERVED_SPECIMEN",37
"2012-10-31",0,"PRESERVED_SPECIMEN",3190
"2019-04-06",1,"MATERIAL_SAMPLE",6261
"2017-07-24",1,"HUMAN_OBSERVATION",18097217
"2016-12-27",5,"PRESERVED_SPECIMEN",29418
"2017-04-12",0,"UNKNOWN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",29418
"2020-01-01",5,"MATERIAL_SAMPLE",386
"2018-04-09",4,"HUMAN_OBSERVATION",10
"2015-10-01",1,"OBSERVATION",768
"2012-12-11",1,"OBSERVATION",768
"2020-04-01",7,"PRESERVED_SPECIMEN",56
"2019-01-01",5,"PRESERVED_SPECIMEN",29421
"2011-02-21",1,"HUMAN_OBSERVATION",4113317
"2013-02-20",0,"PRESERVED_SPECIMEN",3190
"2013-05-21",5,"PRESERVED_SPECIMEN",6618
"2015-01-19",6,"PRESERVED_SPECIMEN",1695029
"2018-07-11",4,"PRESERVED_SPECIMEN",3852
"2012-10-31",1,"PRESERVED_SPECIMEN",406441
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",9021793
"2016-12-27",6,"PRESERVED_SPECIMEN",1757713
"2020-04-01",0,"HUMAN_OBSERVATION",1932
"2016-10-07",6,"PRESERVED_SPECIMEN",1755224
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2016-07-04",0,"PRESERVED_SPECIMEN",3308
"2013-12-20",1,"OBSERVATION",768
"2013-09-10",1,"LITERATURE",14815
"2017-12-22",4,"MATERIAL_SAMPLE",5613
"2010-11-17",0,"PRESERVED_SPECIMEN",446
"2012-07-13",0,"PRESERVED_SPECIMEN",3192
"2020-04-01",8,"PRESERVED_SPECIMEN",89
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2019-01-01",6,"PRESERVED_SPECIMEN",1758500
"2013-02-20",1,"PRESERVED_SPECIMEN",406441
"2013-05-21",6,"PRESERVED_SPECIMEN",1695029
"2018-07-11",5,"PRESERVED_SPECIMEN",29421
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"HUMAN_OBSERVATION",1887
"2012-12-11",6,"HUMAN_OBSERVATION",1887
"2016-12-27",7,"PRESERVED_SPECIMEN",56
"2020-04-01",1,"HUMAN_OBSERVATION",23443267
"2009-04-06",1,"UNKNOWN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",56
"2016-07-04",1,"PRESERVED_SPECIMEN",690263
"2020-01-01",0,"PRESERVED_SPECIMEN",11571
"2018-04-09",6,"HUMAN_OBSERVATION",6
"2018-09-28",0,"PRESERVED_SPECIMEN",11332
"2010-11-17",1,"PRESERVED_SPECIMEN",403642
"2012-07-13",1,"PRESERVED_SPECIMEN",406441
"2019-01-01",7,"PRESERVED_SPECIMEN",56
"2019-10-09",4,"HUMAN_OBSERVATION",29
"2012-01-18",0,"PRESERVED_SPECIMEN",2466
"2018-07-11",6,"PRESERVED_SPECIMEN",1758499
"2016-12-27",0,"HUMAN_OBSERVATION",8
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",5613
"2011-06-10",1,"UNKNOWN",262129
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",6618
"2013-12-20",6,"HUMAN_OBSERVATION",1887
"2009-04-06",1,"OBSERVATION",2095927
"2011-02-21",1,"UNKNOWN",262129
"2015-01-19",1,"HUMAN_OBSERVATION",6843297
"2020-01-01",1,"PRESERVED_SPECIMEN",1247914
"2018-09-28",1,"PRESERVED_SPECIMEN",1138338
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MACHINE_OBSERVATION",78
"2012-03-26",1,"UNKNOWN",23668
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",28
"2012-01-18",1,"PRESERVED_SPECIMEN",406437
"2018-07-11",7,"PRESERVED_SPECIMEN",56
