"snapshot","kingdom","speciesCount"
"2021-01-01",5,51
"2021-01-01",6,148
"2021-01-01",7,1
"2021-04-01",1,1170
"2021-04-01",3,3
"2021-04-01",4,138
"2021-04-01",5,51
"2021-04-01",6,150
"2021-04-01",7,1
"2021-07-01",1,1182
"2021-07-01",3,3
"2021-07-01",4,138
"2021-07-01",5,51
"2021-07-01",6,151
"2021-07-01",7,1
"2021-10-01",1,1184
"2021-10-01",3,3
"2021-10-01",4,138
"2021-10-01",5,51
"2021-10-01",6,151
"2021-10-01",7,1
"2022-01-01",1,1186
"2022-01-01",3,3
"2022-01-01",4,137
"2022-01-01",5,51
"2022-01-01",6,151
"2022-01-01",7,1
"2022-04-01",1,1188
"2022-04-01",3,3
"2022-04-01",4,148
"2022-04-01",5,51
"2022-04-01",6,154
"2022-04-01",7,1
"2022-07-01",1,1189
"2022-07-01",3,3
"2022-07-01",4,138
"2022-07-01",5,51
"2022-07-01",6,154
"2022-07-01",7,1
"2022-10-01",1,1184
"2022-10-01",3,3
"2022-10-01",4,139
"2022-10-01",5,51
"2022-10-01",6,154
"2022-10-01",7,1
"2023-01-01",1,1187
"2023-01-01",3,3
"2023-01-01",4,150
"2023-01-01",5,51
"2023-01-01",6,154
"2023-01-01",7,1
"2023-04-01",1,1198
"2023-04-01",3,3
"2023-04-01",4,139
"2023-04-01",5,51
"2023-04-01",6,154
"2023-04-01",7,1
"2023-07-01",1,1195
"2023-07-01",3,3
"2023-07-01",4,139
"2023-07-01",5,52
"2023-07-01",6,155
"2023-07-01",7,1
"2023-10-01",1,1200
"2023-10-01",3,3
"2023-10-01",4,139
"2023-10-01",5,52
"2023-10-01",6,156
"2023-10-01",7,1
"2024-01-01",1,1286
"2024-01-01",3,3
"2024-01-01",4,139
"2024-01-01",5,52
"2024-01-01",6,156
"2024-01-01",7,1
"2024-04-01",1,1299
"2024-04-01",3,3
"2024-04-01",4,139
"2024-04-01",5,52
"2024-04-01",6,156
"2024-04-01",7,1
"2024-07-01",1,1326
"2024-07-01",3,3
"2024-07-01",4,139
"2024-07-01",5,58
"2024-07-01",6,159
"2024-07-01",7,1
