"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"OBSERVATION",23
"2009-06-17",4,"PRESERVED_SPECIMEN",518
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2009-06-17",6,"OCCURRENCE",8
"2009-06-17",6,"PRESERVED_SPECIMEN",33
"2009-06-17",7,"OBSERVATION",9
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"OBSERVATION",65
"2009-09-25",1,"OBSERVATION",337
"2009-09-25",1,"FOSSIL_SPECIMEN",16
"2009-09-25",1,"PRESERVED_SPECIMEN",728
"2009-09-25",1,"OCCURRENCE",367
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OBSERVATION",23
"2009-09-25",4,"PRESERVED_SPECIMEN",518
"2009-09-25",4,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2009-09-25",6,"OCCURRENCE",8
"2009-09-25",6,"PRESERVED_SPECIMEN",34
"2009-09-25",7,"OBSERVATION",9
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"OBSERVATION",65
"2009-12-16",1,"OCCURRENCE",383
"2009-12-16",1,"OBSERVATION",337
"2009-12-16",1,"FOSSIL_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",728
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",3
"2009-12-16",4,"OBSERVATION",23
"2009-12-16",4,"PRESERVED_SPECIMEN",518
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2009-12-16",6,"OCCURRENCE",8
"2009-12-16",6,"PRESERVED_SPECIMEN",34
"2009-12-16",7,"OBSERVATION",9
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"OBSERVATION",65
"2010-04-01",1,"OCCURRENCE",383
"2010-04-01",1,"OBSERVATION",337
"2010-04-01",1,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"PRESERVED_SPECIMEN",728
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",6
"2010-04-01",4,"OBSERVATION",23
"2010-04-01",4,"PRESERVED_SPECIMEN",518
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",6,"OCCURRENCE",8
"2010-04-01",6,"PRESERVED_SPECIMEN",34
"2010-04-01",7,"OBSERVATION",9
"2010-04-01",7,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",65
"2010-07-26",1,"FOSSIL_SPECIMEN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",1040
"2010-07-26",1,"OCCURRENCE",383
"2010-07-26",1,"OBSERVATION",337
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",23
"2010-07-26",4,"PRESERVED_SPECIMEN",508
"2010-07-26",4,"OCCURRENCE",6
"2010-07-26",5,"PRESERVED_SPECIMEN",118
"2010-07-26",6,"PRESERVED_SPECIMEN",34
"2010-07-26",6,"OCCURRENCE",8
"2010-07-26",7,"OBSERVATION",9
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",81
"2010-11-17",1,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",1037
"2010-11-17",1,"OCCURRENCE",383
"2010-11-17",1,"OBSERVATION",344
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",23
"2010-11-17",4,"PRESERVED_SPECIMEN",518
"2010-11-17",4,"OCCURRENCE",6
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2010-11-17",6,"PRESERVED_SPECIMEN",34
"2010-11-17",6,"OCCURRENCE",8
"2010-11-17",7,"OBSERVATION",9
"2010-11-17",7,"PRESERVED_SPECIMEN",13
"2011-02-21",0,"OBSERVATION",81
"2011-02-21",1,"PRESERVED_SPECIMEN",1058
"2011-02-21",1,"OCCURRENCE",383
"2011-02-21",1,"OBSERVATION",344
"2011-02-21",1,"FOSSIL_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",518
"2011-02-21",4,"OCCURRENCE",6
"2011-02-21",4,"OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",118
"2011-02-21",6,"PRESERVED_SPECIMEN",34
"2011-02-21",6,"OCCURRENCE",8
"2011-02-21",7,"PRESERVED_SPECIMEN",13
"2011-02-21",7,"OBSERVATION",9
"2011-06-10",0,"OCCURRENCE",3
"2011-06-10",0,"OBSERVATION",81
"2011-06-10",1,"OCCURRENCE",809
"2011-06-10",1,"OBSERVATION",344
"2011-06-10",1,"FOSSIL_SPECIMEN",16
"2011-06-10",1,"PRESERVED_SPECIMEN",725
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",6
"2011-06-10",4,"OBSERVATION",23
"2011-06-10",4,"PRESERVED_SPECIMEN",518
"2011-06-10",5,"PRESERVED_SPECIMEN",118
"2011-06-10",6,"OCCURRENCE",19
"2011-06-10",6,"PRESERVED_SPECIMEN",35
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2011-06-10",7,"OBSERVATION",9
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",0,"OBSERVATION",81
"2011-09-05",1,"OCCURRENCE",797
"2011-09-05",1,"OBSERVATION",344
"2011-09-05",1,"FOSSIL_SPECIMEN",16
"2011-09-05",1,"PRESERVED_SPECIMEN",725
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",6
"2011-09-05",4,"OBSERVATION",23
"2011-09-05",4,"PRESERVED_SPECIMEN",518
"2011-09-05",5,"PRESERVED_SPECIMEN",118
"2011-09-05",6,"OCCURRENCE",8
"2011-09-05",6,"PRESERVED_SPECIMEN",35
"2011-09-05",7,"OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2012-01-18",0,"OBSERVATION",81
"2012-01-18",1,"OCCURRENCE",759
"2012-01-18",1,"OBSERVATION",344
"2012-01-18",1,"PRESERVED_SPECIMEN",773
"2012-01-18",1,"FOSSIL_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",6
"2012-01-18",4,"OBSERVATION",23
"2012-01-18",4,"PRESERVED_SPECIMEN",518
"2012-01-18",5,"PRESERVED_SPECIMEN",118
"2012-01-18",6,"OCCURRENCE",8
"2012-01-18",6,"PRESERVED_SPECIMEN",36
"2012-01-18",7,"OBSERVATION",9
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",81
"2012-03-26",1,"PRESERVED_SPECIMEN",759
"2012-03-26",1,"OCCURRENCE",759
"2012-03-26",1,"OBSERVATION",344
"2012-03-26",1,"FOSSIL_SPECIMEN",16
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",518
"2012-03-26",4,"OCCURRENCE",6
"2012-03-26",4,"OBSERVATION",23
"2012-03-26",5,"PRESERVED_SPECIMEN",118
"2012-03-26",6,"PRESERVED_SPECIMEN",36
"2012-03-26",6,"OCCURRENCE",8
"2012-03-26",7,"PRESERVED_SPECIMEN",13
"2012-03-26",7,"OBSERVATION",9
"2012-07-13",0,"OBSERVATION",81
"2012-07-13",1,"OCCURRENCE",383
"2012-07-13",1,"OBSERVATION",344
"2012-07-13",1,"FOSSIL_SPECIMEN",16
"2012-07-13",1,"PRESERVED_SPECIMEN",1757
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",6
"2012-07-13",4,"OBSERVATION",23
"2012-07-13",4,"PRESERVED_SPECIMEN",526
"2012-07-13",5,"PRESERVED_SPECIMEN",118
"2012-07-13",6,"OCCURRENCE",8
"2012-07-13",6,"PRESERVED_SPECIMEN",36
"2012-07-13",7,"OBSERVATION",9
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"OBSERVATION",81
"2012-10-31",1,"OBSERVATION",344
"2012-10-31",1,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",1198
"2012-10-31",1,"OCCURRENCE",383
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",6
"2012-10-31",4,"OBSERVATION",23
"2012-10-31",4,"PRESERVED_SPECIMEN",526
"2012-10-31",5,"PRESERVED_SPECIMEN",118
"2012-10-31",6,"OCCURRENCE",8
"2012-10-31",6,"PRESERVED_SPECIMEN",209
"2012-10-31",7,"OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2012-12-11",0,"OBSERVATION",81
"2012-12-11",1,"PRESERVED_SPECIMEN",1198
"2012-12-11",1,"OCCURRENCE",383
"2012-12-11",1,"OBSERVATION",344
"2012-12-11",1,"FOSSIL_SPECIMEN",16
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",526
"2012-12-11",4,"OCCURRENCE",6
"2012-12-11",4,"OBSERVATION",23
"2012-12-11",5,"PRESERVED_SPECIMEN",118
"2012-12-11",6,"PRESERVED_SPECIMEN",209
"2012-12-11",6,"OCCURRENCE",8
"2012-12-11",7,"PRESERVED_SPECIMEN",13
"2012-12-11",7,"OBSERVATION",9
"2013-02-20",0,"OBSERVATION",81
"2013-02-20",1,"OCCURRENCE",23
"2013-02-20",1,"OBSERVATION",344
"2013-02-20",1,"FOSSIL_SPECIMEN",16
"2013-02-20",1,"PRESERVED_SPECIMEN",1601
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",6
"2013-02-20",4,"OBSERVATION",23
"2013-02-20",4,"PRESERVED_SPECIMEN",526
"2013-02-20",5,"PRESERVED_SPECIMEN",118
"2013-02-20",6,"OCCURRENCE",8
"2013-02-20",6,"PRESERVED_SPECIMEN",209
"2013-02-20",7,"OBSERVATION",9
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"OBSERVATION",81
"2013-05-21",1,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"PRESERVED_SPECIMEN",1357
"2013-05-21",1,"OCCURRENCE",23
"2013-05-21",1,"OBSERVATION",344
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",539
"2013-05-21",4,"OCCURRENCE",6
"2013-05-21",4,"OBSERVATION",23
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2013-05-21",6,"PRESERVED_SPECIMEN",209
"2013-05-21",6,"OCCURRENCE",8
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2013-05-21",7,"OBSERVATION",9
"2013-07-09",0,"OBSERVATION",81
"2013-07-09",1,"OCCURRENCE",23
"2013-07-09",1,"OBSERVATION",344
"2013-07-09",1,"FOSSIL_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",1663
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",6
"2013-07-09",4,"OBSERVATION",23
"2013-07-09",4,"PRESERVED_SPECIMEN",539
"2013-07-09",5,"PRESERVED_SPECIMEN",118
"2013-07-09",6,"OCCURRENCE",8
"2013-07-09",6,"PRESERVED_SPECIMEN",209
"2013-07-09",7,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",81
"2013-09-10",1,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",1661
"2013-09-10",1,"OCCURRENCE",23
"2013-09-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",1,"OBSERVATION",337
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",539
"2013-09-10",4,"OCCURRENCE",3
"2013-09-10",4,"HUMAN_OBSERVATION",3
"2013-09-10",4,"OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",118
"2013-09-10",6,"PRESERVED_SPECIMEN",209
"2013-09-10",6,"OCCURRENCE",8
"2013-09-10",7,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"OBSERVATION",9
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",81
"2013-12-20",1,"PRESERVED_SPECIMEN",1662
"2013-12-20",1,"OCCURRENCE",23
"2013-12-20",1,"HUMAN_OBSERVATION",7
"2013-12-20",1,"OBSERVATION",337
"2013-12-20",1,"FOSSIL_SPECIMEN",16
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",539
"2013-12-20",4,"HUMAN_OBSERVATION",3
"2013-12-20",4,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",118
"2013-12-20",6,"PRESERVED_SPECIMEN",209
"2013-12-20",6,"OCCURRENCE",8
"2013-12-20",7,"PRESERVED_SPECIMEN",13
"2013-12-20",7,"OBSERVATION",9
"2014-03-28",0,"OBSERVATION",81
"2014-03-28",0,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"OCCURRENCE",42
"2014-03-28",1,"HUMAN_OBSERVATION",7
"2014-03-28",1,"OBSERVATION",337
"2014-03-28",1,"FOSSIL_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",1697
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",539
"2014-03-28",4,"HUMAN_OBSERVATION",3
"2014-03-28",4,"OBSERVATION",23
"2014-03-28",5,"PRESERVED_SPECIMEN",118
"2014-03-28",6,"PRESERVED_SPECIMEN",222
"2014-03-28",6,"OCCURRENCE",8
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"OBSERVATION",9
"2014-09-08",0,"OBSERVATION",81
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",51
"2014-09-08",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"OBSERVATION",337
"2014-09-08",1,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"PRESERVED_SPECIMEN",1642
"2014-09-08",1,"OCCURRENCE",463
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",4,"OCCURRENCE",5
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2014-09-08",4,"OBSERVATION",23
"2014-09-08",4,"PRESERVED_SPECIMEN",534
"2014-09-08",5,"PRESERVED_SPECIMEN",118
"2014-09-08",6,"OCCURRENCE",15
"2014-09-08",6,"PRESERVED_SPECIMEN",229
"2014-09-08",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",59
"2015-01-19",0,"OCCURRENCE",51
"2015-01-19",0,"OBSERVATION",81
"2015-01-19",1,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",1669
"2015-01-19",1,"OCCURRENCE",509
"2015-01-19",1,"HUMAN_OBSERVATION",7
"2015-01-19",1,"OBSERVATION",337
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"PRESERVED_SPECIMEN",534
"2015-01-19",4,"OCCURRENCE",5
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2015-01-19",4,"OBSERVATION",23
"2015-01-19",5,"PRESERVED_SPECIMEN",118
"2015-01-19",6,"PRESERVED_SPECIMEN",230
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",7,"PRESERVED_SPECIMEN",13
"2015-01-19",7,"OBSERVATION",9
"2015-04-09",0,"OBSERVATION",81
"2015-04-09",0,"PRESERVED_SPECIMEN",62
"2015-04-09",0,"OCCURRENCE",51
"2015-04-09",1,"OCCURRENCE",534
"2015-04-09",1,"HUMAN_OBSERVATION",7
"2015-04-09",1,"OBSERVATION",337
"2015-04-09",1,"FOSSIL_SPECIMEN",16
"2015-04-09",1,"PRESERVED_SPECIMEN",1848
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"OCCURRENCE",5
"2015-04-09",4,"HUMAN_OBSERVATION",3
"2015-04-09",4,"OBSERVATION",23
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",559
"2015-04-09",5,"PRESERVED_SPECIMEN",118
"2015-04-09",6,"PRESERVED_SPECIMEN",272
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",7,"PRESERVED_SPECIMEN",13
"2015-04-09",7,"OBSERVATION",9
"2015-07-03",0,"OCCURRENCE",51
"2015-07-03",0,"OBSERVATION",81
"2015-07-03",0,"PRESERVED_SPECIMEN",65
"2015-07-03",1,"OCCURRENCE",534
"2015-07-03",1,"HUMAN_OBSERVATION",7
"2015-07-03",1,"OBSERVATION",337
"2015-07-03",1,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"PRESERVED_SPECIMEN",1865
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",5
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2015-07-03",4,"OBSERVATION",23
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",559
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2015-07-03",6,"OCCURRENCE",15
"2015-07-03",6,"PRESERVED_SPECIMEN",404
"2015-07-03",7,"OBSERVATION",9
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2015-10-01",0,"OBSERVATION",81
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",118
"2015-10-01",1,"PRESERVED_SPECIMEN",3466
"2015-10-01",1,"OCCURRENCE",24
"2015-10-01",1,"HUMAN_OBSERVATION",7
"2015-10-01",1,"OBSERVATION",337
"2015-10-01",1,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",600
"2015-10-01",4,"HUMAN_OBSERVATION",3
"2015-10-01",4,"OBSERVATION",23
"2015-10-01",4,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"PRESERVED_SPECIMEN",411
"2015-10-01",6,"OCCURRENCE",8
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",0,"PRESERVED_SPECIMEN",64
"2016-01-04",0,"OBSERVATION",81
"2016-01-04",1,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"PRESERVED_SPECIMEN",3027
"2016-01-04",1,"OCCURRENCE",24
"2016-01-04",1,"HUMAN_OBSERVATION",7
"2016-01-04",1,"OBSERVATION",337
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",600
"2016-01-04",4,"HUMAN_OBSERVATION",3
"2016-01-04",4,"OBSERVATION",23
"2016-01-04",5,"PRESERVED_SPECIMEN",137
"2016-01-04",6,"PRESERVED_SPECIMEN",411
"2016-01-04",6,"OCCURRENCE",8
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",64
"2016-04-05",0,"OBSERVATION",81
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"FOSSIL_SPECIMEN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",2510
"2016-04-05",1,"OCCURRENCE",23
"2016-04-05",1,"HUMAN_OBSERVATION",25
"2016-04-05",1,"OBSERVATION",337
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",579
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",4,"OBSERVATION",23
"2016-04-05",5,"PRESERVED_SPECIMEN",137
"2016-04-05",6,"PRESERVED_SPECIMEN",431
"2016-04-05",6,"OCCURRENCE",8
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2016-04-05",7,"OBSERVATION",9
"2016-07-04",0,"OBSERVATION",81
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",64
"2016-07-04",1,"OCCURRENCE",23
"2016-07-04",1,"HUMAN_OBSERVATION",25
"2016-07-04",1,"OBSERVATION",337
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"PRESERVED_SPECIMEN",2607
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2016-07-04",4,"OBSERVATION",23
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",579
"2016-07-04",5,"PRESERVED_SPECIMEN",137
"2016-07-04",6,"OCCURRENCE",8
"2016-07-04",6,"PRESERVED_SPECIMEN",432
"2016-07-04",7,"OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2016-10-07",0,"OBSERVATION",81
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",64
"2016-10-07",1,"OBSERVATION",337
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"PRESERVED_SPECIMEN",2976
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",23
"2016-10-07",1,"HUMAN_OBSERVATION",25
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",23
"2016-10-07",4,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",579
"2016-10-07",5,"PRESERVED_SPECIMEN",137
"2016-10-07",6,"OCCURRENCE",3
"2016-10-07",6,"PRESERVED_SPECIMEN",433
"2016-10-07",7,"OBSERVATION",9
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",17
"2016-12-27",0,"OBSERVATION",81
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",18
"2016-12-27",1,"PRESERVED_SPECIMEN",2725
"2016-12-27",1,"OCCURRENCE",23
"2016-12-27",1,"HUMAN_OBSERVATION",25
"2016-12-27",1,"OBSERVATION",337
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",579
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2016-12-27",4,"OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",138
"2016-12-27",6,"PRESERVED_SPECIMEN",438
"2016-12-27",6,"OCCURRENCE",3
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"OBSERVATION",9
"2017-04-12",0,"PRESERVED_SPECIMEN",17
"2017-04-12",0,"OBSERVATION",81
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",2753
"2017-04-12",1,"OCCURRENCE",23
