"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",271
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",118
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",349
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",144
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",157
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",144
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",75
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",146
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",71
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",44
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2009-06-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",76
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",149
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",182
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",205
