"snapshot","year","speciesCount"
"2022-07-01",1992,1
"2022-07-01",1996,7
"2022-07-01",1999,1
"2022-07-01",2001,13
"2022-07-01",2004,6
"2022-07-01",2005,11
"2022-07-01",2010,3
"2022-07-01",2012,18
"2022-07-01",2013,6
"2022-07-01",2014,15
"2022-07-01",2015,11
"2022-07-01",2016,20
"2022-07-01",2017,12
"2022-07-01",2018,33
"2022-07-01",2019,40
"2022-07-01",2020,19
"2022-07-01",2021,34
