"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2917
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1061
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42203
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",969
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",405
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1022
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",539
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1061
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2917
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42203
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",114
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42203
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1297
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",217
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",89
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",63
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93095
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2642
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2932
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",98
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93095
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1776
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2642
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1060
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
