"snapshot","kingdom","speciesCount"
"2012-10-31",5,2320
"2012-10-31",6,4832
"2012-10-31",7,127
"2012-10-31",8,5
"2012-12-11",1,4509
"2012-12-11",3,31
"2012-12-11",4,355
"2012-12-11",5,2358
"2012-12-11",6,4832
"2012-12-11",7,127
"2012-12-11",8,5
"2013-02-20",1,4728
"2013-02-20",3,31
"2013-02-20",4,355
"2013-02-20",5,2387
"2013-02-20",6,4842
"2013-02-20",7,128
"2013-02-20",8,5
"2013-05-21",1,5023
"2013-05-21",3,31
"2013-05-21",4,463
"2013-05-21",5,2427
"2013-05-21",6,4793
"2013-05-21",7,128
"2013-05-21",8,5
"2013-07-09",1,4996
"2013-07-09",3,31
"2013-07-09",4,463
"2013-07-09",5,2467
"2013-07-09",6,4819
"2013-07-09",7,128
"2013-07-09",8,5
"2013-09-10",1,5055
"2013-09-10",3,31
"2013-09-10",4,463
"2013-09-10",5,2515
"2013-09-10",6,4821
"2013-09-10",7,128
"2013-09-10",8,5
"2013-12-20",1,5013
"2013-12-20",3,26
"2013-12-20",4,448
"2013-12-20",5,2457
"2013-12-20",6,4893
"2013-12-20",7,128
"2013-12-20",8,5
"2014-03-28",1,5567
"2014-03-28",3,31
"2014-03-28",4,648
"2014-03-28",5,2477
"2014-03-28",6,4930
"2014-03-28",7,129
"2014-03-28",8,5
"2014-09-08",1,5593
"2014-09-08",3,36
"2014-09-08",4,648
"2014-09-08",5,2491
"2014-09-08",6,4802
"2014-09-08",7,124
"2014-09-08",8,5
"2015-01-19",1,5975
"2015-01-19",3,36
"2015-01-19",4,680
"2015-01-19",5,2791
"2015-01-19",6,5080
"2015-01-19",7,143
"2015-01-19",8,5
"2015-04-09",1,6306
"2015-04-09",3,36
"2015-04-09",4,759
"2015-04-09",5,2800
"2015-04-09",6,5130
"2015-04-09",7,143
"2015-04-09",8,5
"2015-07-03",1,6180
"2015-07-03",3,36
"2015-07-03",4,762
"2015-07-03",5,2810
"2015-07-03",6,5171
"2015-07-03",7,143
"2015-07-03",8,5
"2015-10-01",1,6242
"2015-10-01",3,37
"2015-10-01",4,762
"2015-10-01",5,2810
"2015-10-01",6,5679
"2015-10-01",7,143
"2015-10-01",8,5
"2016-01-04",1,6602
"2016-01-04",3,37
"2016-01-04",4,777
"2016-01-04",5,2827
"2016-01-04",6,5733
"2016-01-04",7,143
"2016-01-04",8,5
"2016-04-05",1,6574
"2016-04-05",3,37
"2016-04-05",4,779
"2016-04-05",5,2827
"2016-04-05",6,5868
"2016-04-05",7,143
"2016-04-05",8,5
"2016-07-04",1,6696
"2016-07-04",3,37
"2016-07-04",4,779
"2016-07-04",5,2829
"2016-07-04",6,5877
"2016-07-04",7,143
"2016-07-04",8,5
"2016-10-07",1,6654
"2016-10-07",3,37
"2016-10-07",4,779
"2016-10-07",5,2820
"2016-10-07",6,5900
"2016-10-07",7,138
"2016-10-07",8,5
"2016-12-27",1,6749
"2016-12-27",3,36
"2016-12-27",4,778
"2016-12-27",5,2739
"2016-12-27",6,5908
"2016-12-27",7,137
"2016-12-27",8,5
"2017-04-12",1,6906
"2017-04-12",3,36
"2017-04-12",4,778
"2017-04-12",5,2739
"2017-04-12",6,5906
"2017-04-12",7,137
"2017-04-12",8,5
"2017-07-24",1,6924
"2017-07-24",3,36
"2017-07-24",4,778
"2017-07-24",5,2736
"2017-07-24",6,5899
"2017-07-24",7,137
"2017-07-24",8,5
"2017-10-12",1,7170
"2017-10-12",3,54
"2017-10-12",4,774
"2017-10-12",5,2693
"2017-10-12",6,5909
"2017-10-12",7,137
"2017-10-12",8,5
"2017-12-22",1,7385
"2017-12-22",3,55
"2017-12-22",4,777
"2017-12-22",5,2761
"2017-12-22",6,5982
"2017-12-22",7,137
"2017-12-22",8,5
"2018-04-09",1,7445
"2018-04-09",3,60
"2018-04-09",4,779
"2018-04-09",5,2764
"2018-04-09",6,6001
"2018-04-09",7,137
"2018-04-09",8,5
"2018-07-11",1,7475
"2018-07-11",3,59
"2018-07-11",4,583
"2018-07-11",5,2784
"2018-07-11",6,6179
"2018-07-11",7,142
"2018-07-11",8,5
"2018-09-28",1,7660
"2018-09-28",3,59
"2018-09-28",4,585
"2018-09-28",5,2789
"2018-09-28",6,6189
"2018-09-28",7,142
"2018-09-28",8,5
"2019-01-01",1,7891
"2019-01-01",3,87
"2019-01-01",4,584
"2019-01-01",5,2799
"2019-01-01",6,6372
"2019-01-01",7,142
"2019-01-01",8,5
"2019-04-06",1,8027
"2019-04-06",3,104
"2019-04-06",4,550
"2019-04-06",5,2832
"2019-04-06",6,6393
"2019-04-06",7,142
"2019-04-06",8,5
"2019-07-01",1,8262
"2019-07-01",3,105
"2019-07-01",4,550
"2019-07-01",5,2844
"2019-07-01",6,6458
"2019-07-01",7,142
"2019-07-01",8,5
"2019-10-09",1,8218
"2019-10-09",3,104
"2019-10-09",4,529
"2019-10-09",5,2845
"2019-10-09",6,6491
"2019-10-09",7,142
"2019-10-09",8,5
"2020-01-01",1,8258
"2020-01-01",3,104
"2020-01-01",4,531
"2020-01-01",5,2850
"2020-01-01",6,6516
"2020-01-01",7,142
"2020-01-01",8,5
"2020-04-01",1,8301
"2020-04-01",3,104
"2020-04-01",4,534
"2020-04-01",5,2853
"2020-04-01",6,6538
"2020-04-01",7,142
"2020-04-01",8,5
"2020-07-01",1,8658
"2020-07-01",3,104
"2020-07-01",4,536
"2020-07-01",5,2862
"2020-07-01",6,6624
"2020-07-01",7,142
"2020-07-01",8,5
"2020-10-01",1,8953
"2020-10-01",3,104
"2020-10-01",4,541
"2020-10-01",5,2862
"2020-10-01",6,6638
"2020-10-01",7,142
"2020-10-01",8,5
"2021-01-01",1,9188
"2021-01-01",3,104
"2021-01-01",4,586
"2021-01-01",5,2879
"2021-01-01",6,6650
"2021-01-01",7,142
"2021-01-01",8,5
"2021-04-01",1,9307
"2021-04-01",3,104
"2021-04-01",4,554
"2021-04-01",5,2881
"2021-04-01",6,6703
"2021-04-01",7,142
"2021-04-01",8,5
"2021-07-01",1,9363
"2021-07-01",3,105
"2021-07-01",4,554
"2021-07-01",5,2901
"2021-07-01",6,6719
"2021-07-01",7,142
"2021-07-01",8,5
"2021-10-01",1,9607
"2021-10-01",3,195
"2021-10-01",4,555
"2021-10-01",5,3045
"2021-10-01",6,6756
"2021-10-01",7,143
"2021-10-01",8,52
"2022-01-01",1,9671
"2022-01-01",3,197
"2022-01-01",4,561
"2022-01-01",5,3057
"2022-01-01",6,6763
"2022-01-01",7,143
"2022-01-01",8,52
"2022-04-01",1,10025
"2022-04-01",3,196
"2022-04-01",4,654
"2022-04-01",5,3057
"2022-04-01",6,6792
"2022-04-01",7,143
"2022-04-01",8,52
"2022-07-01",1,10142
"2022-07-01",3,314
"2022-07-01",4,348
"2022-07-01",5,3446
"2022-07-01",6,6807
"2022-07-01",7,143
"2022-07-01",8,52
"2022-10-01",1,10169
"2022-10-01",3,340
"2022-10-01",4,415
"2022-10-01",5,3458
"2022-10-01",6,6852
"2022-10-01",7,151
"2022-10-01",8,52
"2023-01-01",1,10298
"2023-01-01",3,344
"2023-01-01",4,689
"2023-01-01",5,3830
"2023-01-01",6,6893
"2023-01-01",7,151
"2023-01-01",8,53
"2023-04-01",1,10510
"2023-04-01",3,340
"2023-04-01",4,634
"2023-04-01",5,3712
"2023-04-01",6,6903
"2023-04-01",7,153
"2023-04-01",8,53
"2023-07-01",1,10762
"2023-07-01",3,341
"2023-07-01",4,638
"2023-07-01",5,3765
"2023-07-01",6,7156
"2023-07-01",7,153
"2023-07-01",8,53
"2023-10-01",1,10912
"2023-10-01",3,348
"2023-10-01",4,640
"2023-10-01",5,3772
"2023-10-01",6,7169
"2023-10-01",7,153
"2023-10-01",8,53
"2024-01-01",1,11206
"2024-01-01",3,348
"2024-01-01",4,640
"2024-01-01",5,3791
"2024-01-01",6,7193
"2024-01-01",7,152
"2024-01-01",8,53
"2024-04-01",1,11313
"2024-04-01",3,348
"2024-04-01",4,641
"2024-04-01",5,3804
"2024-04-01",6,7225
"2024-04-01",7,152
"2024-04-01",8,53
"2024-07-01",1,11509
"2024-07-01",3,348
"2024-07-01",4,646
"2024-07-01",5,3817
"2024-07-01",6,7265
"2024-07-01",7,152
"2024-07-01",8,53
