"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"FOSSIL_SPECIMEN",105
"2008-06-27",7,"PRESERVED_SPECIMEN",336
"2008-06-27",8,"OCCURRENCE",5
"2008-10-10",0,"PRESERVED_SPECIMEN",1189
"2008-10-10",0,"OCCURRENCE",368
"2008-10-10",0,"HUMAN_OBSERVATION",36
"2008-10-10",0,"OBSERVATION",410
"2008-10-10",0,"FOSSIL_SPECIMEN",87
"2008-10-10",1,"PRESERVED_SPECIMEN",18480
"2008-10-10",1,"OCCURRENCE",7928
"2008-10-10",1,"OBSERVATION",827
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",3440
"2008-10-10",3,"PRESERVED_SPECIMEN",36
"2008-10-10",3,"OCCURRENCE",15
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",41
"2008-10-10",4,"PRESERVED_SPECIMEN",461
"2008-10-10",4,"OCCURRENCE",31
"2008-10-10",4,"HUMAN_OBSERVATION",2165
"2008-10-10",4,"OBSERVATION",3491
"2008-10-10",5,"PRESERVED_SPECIMEN",2885
"2008-10-10",5,"OCCURRENCE",192
"2008-10-10",5,"LIVING_SPECIMEN",52
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",6,"FOSSIL_SPECIMEN",106
"2008-10-10",6,"PRESERVED_SPECIMEN",36166
"2008-10-10",6,"OCCURRENCE",21596
"2008-10-10",6,"LIVING_SPECIMEN",1566
"2008-10-10",6,"OBSERVATION",78
"2008-10-10",7,"PRESERVED_SPECIMEN",336
"2008-10-10",8,"OCCURRENCE",5
"2008-12-17",0,"OBSERVATION",410
"2008-12-17",0,"OCCURRENCE",369
"2008-12-17",0,"HUMAN_OBSERVATION",61
"2008-12-17",0,"FOSSIL_SPECIMEN",93
"2008-12-17",0,"PRESERVED_SPECIMEN",793
"2008-12-17",1,"OBSERVATION",847
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",7996
"2008-12-17",1,"FOSSIL_SPECIMEN",3656
"2008-12-17",1,"PRESERVED_SPECIMEN",17600
"2008-12-17",3,"PRESERVED_SPECIMEN",36
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OCCURRENCE",15
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",474
"2008-12-17",4,"OBSERVATION",3457
"2008-12-17",4,"OCCURRENCE",31
"2008-12-17",4,"HUMAN_OBSERVATION",3599
"2008-12-17",4,"FOSSIL_SPECIMEN",40
"2008-12-17",5,"PRESERVED_SPECIMEN",2926
"2008-12-17",5,"LIVING_SPECIMEN",52
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",192
"2008-12-17",6,"PRESERVED_SPECIMEN",37384
"2008-12-17",6,"LIVING_SPECIMEN",1566
"2008-12-17",6,"OBSERVATION",78
"2008-12-17",6,"OCCURRENCE",21127
"2008-12-17",6,"FOSSIL_SPECIMEN",106
"2008-12-17",7,"PRESERVED_SPECIMEN",336
"2008-12-17",8,"OCCURRENCE",5
"2009-04-06",0,"OCCURRENCE",369
"2009-04-06",0,"HUMAN_OBSERVATION",61
"2009-04-06",0,"OBSERVATION",410
"2009-04-06",0,"FOSSIL_SPECIMEN",94
"2009-04-06",0,"PRESERVED_SPECIMEN",792
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",7482
"2009-04-06",1,"OBSERVATION",847
"2009-04-06",1,"FOSSIL_SPECIMEN",3660
"2009-04-06",1,"PRESERVED_SPECIMEN",19548
"2009-04-06",3,"PRESERVED_SPECIMEN",36
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",15
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",411
"2009-04-06",4,"OCCURRENCE",31
"2009-04-06",4,"HUMAN_OBSERVATION",3687
"2009-04-06",4,"OBSERVATION",3369
"2009-04-06",4,"FOSSIL_SPECIMEN",40
"2009-04-06",5,"PRESERVED_SPECIMEN",2931
"2009-04-06",5,"LIVING_SPECIMEN",54
"2009-04-06",5,"OCCURRENCE",192
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",6,"PRESERVED_SPECIMEN",36734
"2009-04-06",6,"LIVING_SPECIMEN",1631
"2009-04-06",6,"OCCURRENCE",21126
"2009-04-06",6,"OBSERVATION",78
"2009-04-06",6,"FOSSIL_SPECIMEN",106
"2009-04-06",7,"PRESERVED_SPECIMEN",336
"2009-04-06",7,"OBSERVATION",7
"2009-04-06",8,"OCCURRENCE",5
"2009-06-17",0,"OBSERVATION",410
"2009-06-17",0,"FOSSIL_SPECIMEN",93
"2009-06-17",0,"PRESERVED_SPECIMEN",802
"2009-06-17",0,"OCCURRENCE",375
"2009-06-17",0,"HUMAN_OBSERVATION",61
"2009-06-17",1,"OBSERVATION",865
"2009-06-17",1,"FOSSIL_SPECIMEN",4587
"2009-06-17",1,"PRESERVED_SPECIMEN",20382
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",7338
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",15
"2009-06-17",4,"HUMAN_OBSERVATION",3940
"2009-06-17",4,"OBSERVATION",3116
"2009-06-17",4,"FOSSIL_SPECIMEN",40
"2009-06-17",4,"PRESERVED_SPECIMEN",421
"2009-06-17",4,"OCCURRENCE",2676
"2009-06-17",5,"OCCURRENCE",192
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",5,"PRESERVED_SPECIMEN",2942
"2009-06-17",5,"LIVING_SPECIMEN",54
"2009-06-17",6,"OCCURRENCE",23166
"2009-06-17",6,"HUMAN_OBSERVATION",22
"2009-06-17",6,"OBSERVATION",78
"2009-06-17",6,"FOSSIL_SPECIMEN",106
"2009-06-17",6,"PRESERVED_SPECIMEN",37511
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2009-06-17",7,"OBSERVATION",7
"2009-06-17",7,"PRESERVED_SPECIMEN",336
"2009-06-17",8,"OCCURRENCE",5
"2009-09-25",0,"FOSSIL_SPECIMEN",93
"2009-09-25",0,"PRESERVED_SPECIMEN",810
"2009-09-25",0,"OCCURRENCE",375
"2009-09-25",0,"HUMAN_OBSERVATION",61
"2009-09-25",0,"OBSERVATION",410
"2009-09-25",1,"FOSSIL_SPECIMEN",4624
"2009-09-25",1,"PRESERVED_SPECIMEN",27089
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",7321
"2009-09-25",1,"OBSERVATION",870
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",15
"2009-09-25",4,"OBSERVATION",3116
"2009-09-25",4,"FOSSIL_SPECIMEN",40
"2009-09-25",4,"PRESERVED_SPECIMEN",421
"2009-09-25",4,"OCCURRENCE",2676
"2009-09-25",4,"HUMAN_OBSERVATION",3940
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2980
"2009-09-25",5,"LIVING_SPECIMEN",54
"2009-09-25",5,"OCCURRENCE",192
"2009-09-25",6,"OBSERVATION",78
"2009-09-25",6,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"PRESERVED_SPECIMEN",40646
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2009-09-25",6,"OCCURRENCE",23172
"2009-09-25",6,"HUMAN_OBSERVATION",182
"2009-09-25",7,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",336
"2009-09-25",8,"OCCURRENCE",5
"2009-12-16",0,"OCCURRENCE",375
"2009-12-16",0,"HUMAN_OBSERVATION",61
"2009-12-16",0,"OBSERVATION",410
"2009-12-16",0,"FOSSIL_SPECIMEN",111
"2009-12-16",0,"PRESERVED_SPECIMEN",843
"2009-12-16",1,"OCCURRENCE",10169
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"OBSERVATION",870
"2009-12-16",1,"FOSSIL_SPECIMEN",4813
"2009-12-16",1,"PRESERVED_SPECIMEN",27020
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"OCCURRENCE",15
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",4,"OCCURRENCE",2676
"2009-12-16",4,"HUMAN_OBSERVATION",3940
"2009-12-16",4,"OBSERVATION",3116
"2009-12-16",4,"FOSSIL_SPECIMEN",40
"2009-12-16",4,"PRESERVED_SPECIMEN",421
"2009-12-16",5,"LIVING_SPECIMEN",54
"2009-12-16",5,"OCCURRENCE",192
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",5,"PRESERVED_SPECIMEN",3008
"2009-12-16",6,"LIVING_SPECIMEN",1812
"2009-12-16",6,"OCCURRENCE",23141
"2009-12-16",6,"HUMAN_OBSERVATION",182
"2009-12-16",6,"OBSERVATION",78
"2009-12-16",6,"FOSSIL_SPECIMEN",106
"2009-12-16",6,"PRESERVED_SPECIMEN",40578
"2009-12-16",7,"OBSERVATION",7
"2009-12-16",7,"PRESERVED_SPECIMEN",336
"2009-12-16",8,"OCCURRENCE",5
"2010-04-01",0,"OCCURRENCE",377
"2010-04-01",0,"HUMAN_OBSERVATION",141
"2010-04-01",0,"OBSERVATION",410
"2010-04-01",0,"FOSSIL_SPECIMEN",111
"2010-04-01",0,"PRESERVED_SPECIMEN",843
"2010-04-01",1,"OCCURRENCE",10171
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",870
"2010-04-01",1,"FOSSIL_SPECIMEN",4813
"2010-04-01",1,"PRESERVED_SPECIMEN",27972
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",3,"OCCURRENCE",15
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",5384
"2010-04-01",4,"HUMAN_OBSERVATION",4391
"2010-04-01",4,"OBSERVATION",3116
"2010-04-01",4,"FOSSIL_SPECIMEN",40
"2010-04-01",4,"PRESERVED_SPECIMEN",421
"2010-04-01",5,"LIVING_SPECIMEN",54
"2010-04-01",5,"OCCURRENCE",192
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",5,"PRESERVED_SPECIMEN",3009
"2010-04-01",6,"LIVING_SPECIMEN",1812
"2010-04-01",6,"OCCURRENCE",23141
"2010-04-01",6,"HUMAN_OBSERVATION",182
"2010-04-01",6,"OBSERVATION",79
"2010-04-01",6,"FOSSIL_SPECIMEN",106
"2010-04-01",6,"PRESERVED_SPECIMEN",40663
"2010-04-01",7,"OBSERVATION",7
"2010-04-01",7,"PRESERVED_SPECIMEN",335
"2010-04-01",8,"OCCURRENCE",5
"2010-07-26",0,"FOSSIL_SPECIMEN",94
"2010-07-26",0,"PRESERVED_SPECIMEN",843
"2010-07-26",0,"OCCURRENCE",493
"2010-07-26",0,"HUMAN_OBSERVATION",141
"2010-07-26",0,"OBSERVATION",410
"2010-07-26",1,"FOSSIL_SPECIMEN",3712
"2010-07-26",1,"PRESERVED_SPECIMEN",27910
"2010-07-26",1,"OCCURRENCE",7468
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2010-07-26",1,"OBSERVATION",861
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",40
"2010-07-26",4,"PRESERVED_SPECIMEN",421
"2010-07-26",4,"OCCURRENCE",5384
"2010-07-26",4,"HUMAN_OBSERVATION",4484
"2010-07-26",4,"OBSERVATION",3116
"2010-07-26",5,"PRESERVED_SPECIMEN",3001
"2010-07-26",5,"OCCURRENCE",192
"2010-07-26",5,"LIVING_SPECIMEN",54
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"LIVING_SPECIMEN",1666
"2010-07-26",6,"OBSERVATION",79
"2010-07-26",6,"FOSSIL_SPECIMEN",106
"2010-07-26",6,"PRESERVED_SPECIMEN",40617
"2010-07-26",6,"OCCURRENCE",23124
"2010-07-26",6,"HUMAN_OBSERVATION",163
"2010-07-26",7,"OBSERVATION",7
"2010-07-26",7,"PRESERVED_SPECIMEN",336
"2010-11-17",0,"FOSSIL_SPECIMEN",99
"2010-11-17",0,"PRESERVED_SPECIMEN",854
"2010-11-17",0,"OCCURRENCE",494
"2010-11-17",0,"HUMAN_OBSERVATION",141
"2010-11-17",0,"OBSERVATION",413
"2010-11-17",1,"FOSSIL_SPECIMEN",4899
"2010-11-17",1,"PRESERVED_SPECIMEN",39358
"2010-11-17",1,"OCCURRENCE",9586
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2010-11-17",1,"OBSERVATION",1258
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",2,"OCCURRENCE",362
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",45
"2010-11-17",3,"OCCURRENCE",1813
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"FOSSIL_SPECIMEN",40
"2010-11-17",4,"PRESERVED_SPECIMEN",624
"2010-11-17",4,"OCCURRENCE",5384
"2010-11-17",4,"HUMAN_OBSERVATION",4484
"2010-11-17",4,"OBSERVATION",3116
"2010-11-17",5,"PRESERVED_SPECIMEN",4708
"2010-11-17",5,"OCCURRENCE",245
"2010-11-17",5,"LIVING_SPECIMEN",54
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",153
"2010-11-17",6,"PRESERVED_SPECIMEN",43048
"2010-11-17",6,"OCCURRENCE",22943
"2010-11-17",6,"HUMAN_OBSERVATION",187
"2010-11-17",6,"LIVING_SPECIMEN",1820
"2010-11-17",6,"OBSERVATION",79
"2010-11-17",7,"OBSERVATION",11
"2010-11-17",7,"PRESERVED_SPECIMEN",338
"2011-02-21",0,"OCCURRENCE",494
"2011-02-21",0,"HUMAN_OBSERVATION",177
"2011-02-21",0,"OBSERVATION",414
"2011-02-21",0,"FOSSIL_SPECIMEN",99
"2011-02-21",0,"PRESERVED_SPECIMEN",1009
"2011-02-21",1,"PRESERVED_SPECIMEN",39507
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",9586
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2011-02-21",1,"OBSERVATION",1313
"2011-02-21",1,"FOSSIL_SPECIMEN",4903
"2011-02-21",2,"OCCURRENCE",362
"2011-02-21",3,"PRESERVED_SPECIMEN",45
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",1813
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",624
"2011-02-21",4,"OCCURRENCE",5384
"2011-02-21",4,"HUMAN_OBSERVATION",5584
"2011-02-21",4,"OBSERVATION",2688
"2011-02-21",4,"FOSSIL_SPECIMEN",40
"2011-02-21",5,"PRESERVED_SPECIMEN",4765
"2011-02-21",5,"LIVING_SPECIMEN",54
"2011-02-21",5,"OCCURRENCE",245
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",44236
"2011-02-21",6,"LIVING_SPECIMEN",1886
"2011-02-21",6,"OCCURRENCE",22985
"2011-02-21",6,"HUMAN_OBSERVATION",188
"2011-02-21",6,"OBSERVATION",79
"2011-02-21",6,"FOSSIL_SPECIMEN",153
"2011-02-21",7,"PRESERVED_SPECIMEN",337
"2011-02-21",7,"OBSERVATION",11
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",492
"2011-06-10",0,"HUMAN_OBSERVATION",363
"2011-06-10",0,"OBSERVATION",414
"2011-06-10",0,"FOSSIL_SPECIMEN",99
"2011-06-10",0,"PRESERVED_SPECIMEN",1099
"2011-06-10",1,"OCCURRENCE",9570
"2011-06-10",1,"HUMAN_OBSERVATION",71
"2011-06-10",1,"OBSERVATION",1313
"2011-06-10",1,"MATERIAL_CITATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",4948
"2011-06-10",1,"PRESERVED_SPECIMEN",41450
"2011-06-10",2,"OCCURRENCE",362
"2011-06-10",3,"LIVING_SPECIMEN",35
"2011-06-10",3,"OCCURRENCE",1813
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",4,"OCCURRENCE",5384
"2011-06-10",4,"HUMAN_OBSERVATION",12002
"2011-06-10",4,"OBSERVATION",2688
"2011-06-10",4,"FOSSIL_SPECIMEN",40
"2011-06-10",4,"PRESERVED_SPECIMEN",624
"2011-06-10",5,"LIVING_SPECIMEN",54
"2011-06-10",5,"OCCURRENCE",245
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",4826
"2011-06-10",6,"LIVING_SPECIMEN",1914
"2011-06-10",6,"OCCURRENCE",22993
"2011-06-10",6,"HUMAN_OBSERVATION",188
"2011-06-10",6,"OBSERVATION",79
"2011-06-10",6,"FOSSIL_SPECIMEN",153
"2011-06-10",6,"PRESERVED_SPECIMEN",48292
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",15
"2011-06-10",7,"PRESERVED_SPECIMEN",337
"2011-06-10",8,"OCCURRENCE",5
"2011-09-05",0,"OCCURRENCE",493
"2011-09-05",0,"HUMAN_OBSERVATION",312
"2011-09-05",0,"OBSERVATION",414
"2011-09-05",0,"FOSSIL_SPECIMEN",111
"2011-09-05",0,"PRESERVED_SPECIMEN",1099
"2011-09-05",1,"MATERIAL_CITATION",2
"2011-09-05",1,"OCCURRENCE",9562
"2011-09-05",1,"HUMAN_OBSERVATION",71
"2011-09-05",1,"OBSERVATION",1313
"2011-09-05",1,"FOSSIL_SPECIMEN",5071
"2011-09-05",1,"PRESERVED_SPECIMEN",41550
"2011-09-05",2,"OCCURRENCE",362
"2011-09-05",3,"LIVING_SPECIMEN",36
"2011-09-05",3,"OCCURRENCE",1813
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",4,"OCCURRENCE",5384
"2011-09-05",4,"HUMAN_OBSERVATION",9501
"2011-09-05",4,"OBSERVATION",2688
"2011-09-05",4,"FOSSIL_SPECIMEN",40
"2011-09-05",4,"PRESERVED_SPECIMEN",624
"2011-09-05",5,"LIVING_SPECIMEN",54
"2011-09-05",5,"OCCURRENCE",245
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",4824
"2011-09-05",6,"LIVING_SPECIMEN",1914
"2011-09-05",6,"OCCURRENCE",23395
"2011-09-05",6,"HUMAN_OBSERVATION",188
"2011-09-05",6,"OBSERVATION",79
"2011-09-05",6,"FOSSIL_SPECIMEN",153
"2011-09-05",6,"PRESERVED_SPECIMEN",48210
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",15
"2011-09-05",7,"PRESERVED_SPECIMEN",337
"2011-09-05",8,"OCCURRENCE",5
"2012-01-18",0,"HUMAN_OBSERVATION",314
"2012-01-18",0,"OBSERVATION",414
"2012-01-18",0,"PRESERVED_SPECIMEN",645
"2012-01-18",0,"FOSSIL_SPECIMEN",111
"2012-01-18",0,"OCCURRENCE",495
"2012-01-18",1,"HUMAN_OBSERVATION",71
"2012-01-18",1,"OBSERVATION",1313
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",42861
"2012-01-18",1,"FOSSIL_SPECIMEN",7126
"2012-01-18",1,"OCCURRENCE",7366
"2012-01-18",2,"OCCURRENCE",362
"2012-01-18",3,"OCCURRENCE",1813
"2012-01-18",3,"LIVING_SPECIMEN",36
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",5384
"2012-01-18",4,"HUMAN_OBSERVATION",9518
"2012-01-18",4,"OBSERVATION",2687
"2012-01-18",4,"PRESERVED_SPECIMEN",616
"2012-01-18",4,"FOSSIL_SPECIMEN",50
"2012-01-18",5,"OCCURRENCE",280
"2012-01-18",5,"LIVING_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1176
"2012-01-18",6,"OCCURRENCE",24864
"2012-01-18",6,"HUMAN_OBSERVATION",188
"2012-01-18",6,"LIVING_SPECIMEN",1726
"2012-01-18",6,"OBSERVATION",79
"2012-01-18",6,"PRESERVED_SPECIMEN",38227
"2012-01-18",6,"FOSSIL_SPECIMEN",155
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",15
"2012-01-18",7,"PRESERVED_SPECIMEN",143
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2012-01-18",8,"OCCURRENCE",5
"2012-03-26",0,"OCCURRENCE",496
"2012-03-26",0,"HUMAN_OBSERVATION",314
"2012-03-26",0,"OBSERVATION",414
"2012-03-26",0,"FOSSIL_SPECIMEN",111
"2012-03-26",0,"PRESERVED_SPECIMEN",775
"2012-03-26",1,"PRESERVED_SPECIMEN",34628
"2012-03-26",1,"OCCURRENCE",7387
"2012-03-26",1,"HUMAN_OBSERVATION",71
"2012-03-26",1,"OBSERVATION",1330
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",7126
"2012-03-26",2,"OCCURRENCE",362
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2012-03-26",3,"OCCURRENCE",1814
"2012-03-26",3,"LIVING_SPECIMEN",37
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",260
"2012-03-26",4,"OCCURRENCE",5384
"2012-03-26",4,"HUMAN_OBSERVATION",9518
"2012-03-26",4,"OBSERVATION",2687
"2012-03-26",4,"FOSSIL_SPECIMEN",50
"2012-03-26",5,"PRESERVED_SPECIMEN",5515
"2012-03-26",5,"OCCURRENCE",281
"2012-03-26",5,"LIVING_SPECIMEN",54
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",47853
"2012-03-26",6,"OCCURRENCE",24879
"2012-03-26",6,"HUMAN_OBSERVATION",188
"2012-03-26",6,"LIVING_SPECIMEN",1724
"2012-03-26",6,"OBSERVATION",79
"2012-03-26",6,"FOSSIL_SPECIMEN",155
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-03-26",7,"OBSERVATION",15
"2012-03-26",8,"OCCURRENCE",5
"2012-07-13",0,"OBSERVATION",414
"2012-07-13",0,"FOSSIL_SPECIMEN",111
"2012-07-13",0,"PRESERVED_SPECIMEN",1118
"2012-07-13",0,"OCCURRENCE",538
"2012-07-13",0,"HUMAN_OBSERVATION",314
"2012-07-13",1,"OBSERVATION",5272
"2012-07-13",1,"FOSSIL_SPECIMEN",7138
