"snapshot","kingdom","speciesCount"
"2012-03-26",7,3
"2012-07-13",6,4499
"2012-07-13",7,3
"2012-12-11",1,3475
"2012-12-11",3,21
"2012-12-11",4,40
"2012-12-11",5,115
"2012-12-11",6,4554
"2012-12-11",7,5
"2015-07-03",0,1
"2015-07-03",1,2934
"2015-07-03",3,10
"2015-07-03",4,11
"2015-07-03",5,134
"2015-07-03",6,4540
"2015-07-03",7,5
"2014-09-08",1,2648
"2014-09-08",3,10
"2014-09-08",4,3
"2014-09-08",5,117
"2014-09-08",6,4291
"2014-09-08",7,5
"2009-09-25",1,3102
"2009-09-25",3,18
"2009-09-25",4,44
"2009-09-25",5,86
"2009-09-25",6,4473
"2009-09-25",7,3
"2010-04-01",1,3203
"2010-04-01",3,18
"2010-04-01",4,44
"2014-03-28",1,4084
"2010-04-01",5,88
"2010-04-01",6,4505
"2014-03-28",3,23
"2010-04-01",7,3
"2014-03-28",4,61
"2014-03-28",5,120
"2014-03-28",6,4623
"2014-03-28",7,5
"2009-06-17",1,3058
"2009-06-17",3,17
"2009-06-17",4,44
"2009-06-17",5,47
"2009-06-17",6,4327
"2009-06-17",7,3
"2018-07-11",0,1
"2018-07-11",1,5007
"2018-07-11",3,55
"2018-07-11",4,54
"2018-07-11",5,231
"2018-07-11",6,5202
"2012-01-18",1,3344
"2018-07-11",7,5
"2012-01-18",3,19
"2012-01-18",4,46
"2012-01-18",5,88
"2012-01-18",6,4463
"2012-01-18",7,3
"2013-02-20",1,3634
"2013-02-20",3,21
"2013-02-20",4,40
"2013-02-20",5,115
"2013-02-20",6,4555
"2015-01-19",1,2736
"2017-07-24",0,1
"2013-02-20",7,5
"2017-07-24",1,4907
"2015-01-19",3,10
"2015-01-19",4,3
"2017-07-24",3,23
"2015-01-19",5,119
"2017-07-24",4,48
"2015-01-19",6,4300
"2017-07-24",5,95
"2015-01-19",7,5
"2017-07-24",6,5129
"2017-07-24",7,5
"2017-12-22",0,1
"2017-12-22",1,4931
"2011-09-05",1,3293
"2017-12-22",3,55
"2011-09-05",3,19
"2017-12-22",4,55
"2011-09-05",4,46
"2017-12-22",5,333
"2011-09-05",5,88
"2017-12-22",6,5148
"2011-09-05",6,4486
"2017-12-22",7,5
"2011-09-05",7,3
"2009-12-16",1,3203
"2010-07-26",1,3202
"2009-12-16",3,18
"2010-07-26",3,11
"2009-12-16",4,44
"2010-07-26",4,44
"2009-12-16",5,86
"2010-07-26",5,89
"2009-12-16",6,4490
"2010-07-26",6,4505
"2009-12-16",7,3
"2010-07-26",7,3
"2016-07-04",0,1
"2016-07-04",1,4715
"2016-07-04",3,23
"2016-07-04",4,47
"2016-07-04",5,86
"2016-07-04",6,5010
"2016-07-04",7,5
"2016-10-07",0,1
"2016-10-07",1,4744
"2016-10-07",3,23
"2016-10-07",4,47
"2016-10-07",5,86
"2016-10-07",6,5005
"2016-10-07",7,5
"2015-10-01",0,1
"2015-10-01",1,4510
"2015-10-01",3,23
"2015-10-01",4,46
"2015-10-01",5,138
"2015-10-01",6,4850
"2015-10-01",7,5
"2013-09-10",1,3720
"2013-09-10",3,21
"2013-09-10",4,40
"2013-09-10",5,115
"2013-09-10",6,4568
"2013-09-10",7,5
"2008-12-17",1,2897
"2008-12-17",3,17
"2008-12-17",4,44
"2008-12-17",5,47
"2008-12-17",6,4256
"2008-12-17",7,3
"2011-06-10",1,3310
"2011-06-10",3,21
"2011-06-10",4,46
"2011-06-10",5,88
"2011-06-10",6,4486
"2011-06-10",7,3
"2007-12-19",1,1421
"2007-12-19",3,10
"2007-12-19",4,3
"2007-12-19",5,29
"2007-12-19",6,4006
"2007-12-19",7,3
"2016-01-04",0,1
"2016-01-04",1,4561
"2016-01-04",3,23
"2016-01-04",4,46
"2016-01-04",5,84
"2016-01-04",6,4848
"2016-01-04",7,5
"2018-04-09",0,1
"2018-04-09",1,4973
"2018-04-09",3,55
"2018-04-09",4,54
"2018-04-09",5,333
"2018-04-09",6,5215
"2018-04-09",7,5
"2008-06-27",1,1444
"2008-06-27",3,17
"2008-06-27",4,44
"2008-06-27",5,47
"2008-06-27",6,4241
"2008-06-27",7,3
"2010-11-17",1,3263
"2010-11-17",3,22
"2010-11-17",4,46
"2010-11-17",5,89
"2010-11-17",6,4543
"2010-11-17",7,3
"2019-04-06",0,1
"2019-04-06",1,5299
"2019-04-06",3,55
"2019-04-06",4,60
"2019-04-06",5,501
"2019-04-06",6,5389
"2019-04-06",7,11
"2013-05-21",1,3675
"2013-05-21",3,21
"2013-05-21",4,40
"2013-05-21",5,115
"2013-05-21",6,4555
"2013-05-21",7,5
"2015-04-09",0,1
"2015-04-09",1,3006
"2015-04-09",3,10
"2015-04-09",4,11
"2011-02-21",1,3263
"2015-04-09",5,131
"2015-04-09",6,4481
"2011-02-21",3,22
"2015-04-09",7,5
"2011-02-21",4,46
"2011-02-21",5,88
"2011-02-21",6,4486
"2011-02-21",7,3
"2019-01-01",0,1
"2019-01-01",1,5235
"2019-01-01",3,55
"2019-01-01",4,58
"2019-01-01",5,353
"2019-01-01",6,5244
"2019-01-01",7,5
