"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1711
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",12823
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10580
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",341
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",219
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",61
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",207
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2968
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2131
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1416
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",59
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",541
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",16119
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2056
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1667
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3019
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",193
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9574
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2259
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",450
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",97
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",449
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24766
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",172
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",103
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5836
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",447
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",955
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",510
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",245
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3823
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",481
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",880
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",16120
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",427
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",860
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",383
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5582
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",16195
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8065
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2707
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12944
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1225
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25059
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",893
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2442
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",380
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1080
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1252
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10136
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2703
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14484
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24950
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",408
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68153
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1082
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8054
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",765
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",227
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",704
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6412
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
