"snapshot","kingdom","speciesCount"
"2017-07-24",5,6827
"2017-07-24",6,27682
"2017-10-12",1,41515
"2017-10-12",3,21
"2017-10-12",4,243
"2017-10-12",5,6827
"2017-10-12",6,27437
"2017-12-22",1,45754
"2017-12-22",3,21
"2017-12-22",4,243
"2017-12-22",5,6827
"2017-12-22",6,27438
"2018-04-09",1,45754
"2018-04-09",3,21
"2018-04-09",4,243
"2018-04-09",5,6827
"2018-04-09",6,27438
"2018-07-11",1,45754
"2018-07-11",3,21
"2018-07-11",4,243
"2018-07-11",5,6827
"2018-07-11",6,27438
"2018-09-28",1,45754
"2018-09-28",3,21
"2018-09-28",4,243
"2018-09-28",5,6827
"2018-09-28",6,27438
"2019-01-01",1,49073
"2019-01-01",3,21
"2019-01-01",4,243
"2019-01-01",5,6827
"2019-01-01",6,27438
"2019-04-06",1,49073
"2019-04-06",3,21
"2019-04-06",4,243
"2019-04-06",5,6827
"2019-04-06",6,27747
"2019-07-01",1,49073
"2019-07-01",3,21
"2019-07-01",4,243
"2019-07-01",5,6827
"2019-07-01",6,27747
"2019-10-09",1,49530
"2019-10-09",3,95
"2019-10-09",4,243
"2019-10-09",5,6827
"2019-10-09",6,27766
"2020-01-01",1,49952
"2020-01-01",3,95
"2020-01-01",4,243
"2020-01-01",5,6829
"2020-01-01",6,27847
"2020-04-01",1,50284
"2020-04-01",3,95
"2020-04-01",4,243
"2020-04-01",5,6829
"2020-04-01",6,27847
"2020-07-01",1,50284
"2020-07-01",3,95
"2020-07-01",4,243
"2020-07-01",5,6829
"2020-07-01",6,27847
"2020-10-01",1,50837
"2020-10-01",3,95
"2020-10-01",4,1159
"2020-10-01",5,6829
"2020-10-01",6,27847
"2021-01-01",1,50838
"2021-01-01",3,95
"2021-01-01",4,1164
"2021-01-01",5,6838
"2021-01-01",6,27887
"2021-04-01",1,50838
"2021-04-01",3,95
"2021-04-01",4,1164
"2021-04-01",5,6838
"2021-04-01",6,27887
"2021-07-01",1,50840
"2021-07-01",3,95
"2021-07-01",4,1164
"2021-07-01",5,6838
"2021-07-01",6,27887
"2021-10-01",1,50840
"2021-10-01",3,95
"2021-10-01",4,1164
"2021-10-01",5,6844
"2021-10-01",6,28186
"2022-01-01",1,50852
"2022-01-01",3,95
"2022-01-01",4,1164
"2022-01-01",5,6844
"2022-01-01",6,28341
"2022-04-01",1,51239
"2022-04-01",3,95
"2022-04-01",4,1163
"2022-04-01",5,6832
"2022-04-01",6,27794
"2022-07-01",1,51239
"2022-07-01",3,95
"2022-07-01",4,1163
"2022-07-01",5,6832
"2022-07-01",6,27957
"2022-10-01",1,51239
"2022-10-01",3,95
"2022-10-01",4,1163
"2022-10-01",5,6832
"2022-10-01",6,27957
"2023-01-01",1,50915
"2023-01-01",3,95
"2023-01-01",4,1163
"2023-01-01",5,6833
"2023-01-01",6,27784
"2023-04-01",1,51075
"2023-04-01",3,95
"2023-04-01",4,1160
"2023-04-01",5,6011
"2023-04-01",6,8587
"2023-07-01",1,51075
"2023-07-01",3,95
"2023-07-01",4,1160
"2023-07-01",5,6843
"2023-07-01",6,28195
"2023-10-01",1,52081
"2023-10-01",3,95
"2023-10-01",4,1160
"2023-10-01",5,6846
"2023-10-01",6,28367
"2024-01-01",1,52081
"2024-01-01",3,95
"2024-01-01",4,1160
"2024-01-01",5,6846
"2024-01-01",6,28367
"2024-04-01",1,52867
"2024-04-01",3,95
"2024-04-01",4,1160
"2024-04-01",5,6856
"2024-04-01",6,28604
