"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",8,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",994
"2013-09-10",7,"UNKNOWN",26
"2017-12-22",6,"LIVING_SPECIMEN",2422
"2017-07-24",4,"PRESERVED_SPECIMEN",12265
"2017-12-22",6,"OBSERVATION",159
"2014-09-08",7,"HUMAN_OBSERVATION",5
"2009-09-25",6,"OBSERVATION",1259616
"2009-12-16",5,"LIVING_SPECIMEN",4124
"2010-04-01",0,"HUMAN_OBSERVATION",681
"2012-07-13",0,"OBSERVATION",398
"2013-12-20",6,"PRESERVED_SPECIMEN",194407
"2012-03-26",3,"PRESERVED_SPECIMEN",661
"2015-04-09",1,"OBSERVATION",417209
"2013-02-20",1,"OBSERVATION",574045
"2013-07-09",5,"LIVING_SPECIMEN",4129
"2015-10-01",7,"PRESERVED_SPECIMEN",3499
"2016-01-04",0,"FOSSIL_SPECIMEN",673
"2018-09-28",0,"UNKNOWN",4512
"2011-06-10",2,"LIVING_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",3329
"2016-01-04",1,"MATERIAL_SAMPLE",144
"2016-04-05",5,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",700
"2009-09-25",7,"UNKNOWN",34
"2010-11-17",1,"UNKNOWN",20023
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",13966
"2019-04-06",5,"LIVING_SPECIMEN",8971
"2019-04-06",5,"OBSERVATION",167
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2016-07-04",4,"HUMAN_OBSERVATION",58207
"2010-04-01",6,"LIVING_SPECIMEN",1161
"2013-05-21",7,"UNKNOWN",27
"2018-07-11",6,"UNKNOWN",3297
"2020-01-01",3,"HUMAN_OBSERVATION",1033
"2012-10-31",3,"UNKNOWN",129917
"2014-09-08",4,"OBSERVATION",1897
"2015-10-01",6,"MACHINE_OBSERVATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",9759
"2019-07-01",1,"HUMAN_OBSERVATION",3019056
"2008-10-10",6,"FOSSIL_SPECIMEN",103
"2015-07-03",1,"HUMAN_OBSERVATION",292828
"2017-04-12",6,"PRESERVED_SPECIMEN",479540
"2012-07-13",4,"HUMAN_OBSERVATION",41382
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-10-10",0,"PRESERVED_SPECIMEN",401
"2008-04-01",6,"OBSERVATION",1230799
"2009-04-06",5,"PRESERVED_SPECIMEN",50106
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-04-09",5,"HUMAN_OBSERVATION",3054
"2009-12-16",0,"HUMAN_OBSERVATION",629
"2013-02-20",5,"HUMAN_OBSERVATION",771
"2016-10-07",7,"LIVING_SPECIMEN",45
"2011-02-21",4,"PRESERVED_SPECIMEN",2811
"2016-10-07",7,"OBSERVATION",12814
"2019-10-09",3,"MATERIAL_SAMPLE",175871
"2008-12-17",6,"PRESERVED_SPECIMEN",118417
"2013-09-10",7,"FOSSIL_SPECIMEN",113
"2010-07-26",0,"UNKNOWN",293
"2011-09-05",4,"LIVING_SPECIMEN",171
"2012-10-31",6,"HUMAN_OBSERVATION",18494
"2016-07-04",1,"OBSERVATION",416818
"2013-07-09",0,"HUMAN_OBSERVATION",977
"2015-07-03",7,"LIVING_SPECIMEN",34
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",66908
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-07-24",5,"PRESERVED_SPECIMEN",134852
"2017-12-22",7,"OBSERVATION",12814
"2009-09-25",7,"OBSERVATION",9368
"2009-12-16",6,"LIVING_SPECIMEN",1159
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2010-04-01",1,"HUMAN_OBSERVATION",293
"2012-07-13",1,"OBSERVATION",574117
"2013-12-20",7,"PRESERVED_SPECIMEN",3324
"2012-03-26",4,"PRESERVED_SPECIMEN",2391
"2015-04-09",2,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2019-01-01",7,"OBSERVATION",12810
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2546
"2016-01-04",1,"FOSSIL_SPECIMEN",9606
"2018-09-28",1,"UNKNOWN",28997
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2012-01-18",0,"OBSERVATION",398
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",456
"2008-06-27",4,"PRESERVED_SPECIMEN",2210
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",2382
"2009-06-17",6,"HUMAN_OBSERVATION",18481
"2016-04-05",0,"PRESERVED_SPECIMEN",7432
"2016-07-04",5,"HUMAN_OBSERVATION",4255
"2010-04-01",7,"LIVING_SPECIMEN",34
"2018-07-11",7,"UNKNOWN",4
"2020-01-01",4,"HUMAN_OBSERVATION",44433
"2012-10-31",4,"UNKNOWN",2451
"2014-09-08",5,"OBSERVATION",246
"2018-04-09",5,"FOSSIL_SPECIMEN",21
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",4363
"2012-07-13",5,"HUMAN_OBSERVATION",768
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",21483
"2017-10-12",4,"FOSSIL_SPECIMEN",6663
"2008-04-01",7,"OBSERVATION",2310
"2009-04-06",6,"PRESERVED_SPECIMEN",120259
"2015-01-19",1,"MACHINE_OBSERVATION",448
"2015-04-09",6,"HUMAN_OBSERVATION",43384
"2009-12-16",1,"HUMAN_OBSERVATION",86
"2013-02-20",6,"HUMAN_OBSERVATION",18498
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",56273
"2012-01-18",4,"HUMAN_OBSERVATION",41382
"2019-10-09",4,"MATERIAL_SAMPLE",82332
"2008-12-17",7,"PRESERVED_SPECIMEN",3249
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",15970
"2011-09-05",5,"LIVING_SPECIMEN",4124
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",574
"2014-03-28",0,"OBSERVATION",398
"2015-07-03",8,"LIVING_SPECIMEN",3
"2020-01-01",1,"OBSERVATION",954
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",447139
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2009-12-16",7,"LIVING_SPECIMEN",34
"2016-10-07",0,"UNKNOWN",274
"2012-03-26",5,"PRESERVED_SPECIMEN",58076
"2015-04-09",3,"LIVING_SPECIMEN",1611
"2016-12-27",1,"MACHINE_OBSERVATION",589
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2013-07-09",7,"LIVING_SPECIMEN",44
"2018-09-28",2,"UNKNOWN",5
"2011-06-10",4,"LIVING_SPECIMEN",171
"2012-01-18",1,"OBSERVATION",511768
"2013-09-10",1,"MACHINE_OBSERVATION",448
"2016-04-05",7,"FOSSIL_SPECIMEN",126
"2017-04-12",0,"HUMAN_OBSERVATION",2049
"2008-06-27",5,"PRESERVED_SPECIMEN",45723
"2010-11-17",3,"UNKNOWN",114388
"2012-07-13",3,"UNKNOWN",129917
"2012-10-31",4,"OBSERVATION",1897
"2017-12-22",0,"UNKNOWN",4518
"2019-04-06",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"OBSERVATION",12810
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",97858
"2019-01-01",0,"MATERIAL_SAMPLE",823
"2015-01-19",0,"FOSSIL_SPECIMEN",540
"2016-07-04",6,"HUMAN_OBSERVATION",68001
"2014-03-28",4,"HUMAN_OBSERVATION",51327
"2015-01-19",1,"MATERIAL_SAMPLE",15
"2020-01-01",5,"HUMAN_OBSERVATION",25254
"2019-01-01",0,"UNKNOWN",772
"2012-10-31",5,"UNKNOWN",3346
"2014-09-08",6,"OBSERVATION",1267327
"2011-09-05",0,"HUMAN_OBSERVATION",918
"2018-04-09",6,"FOSSIL_SPECIMEN",1444
"2019-07-01",3,"HUMAN_OBSERVATION",1027
"2015-07-03",3,"HUMAN_OBSERVATION",9
"2012-07-13",6,"HUMAN_OBSERVATION",18484
"2018-04-09",0,"PRESERVED_SPECIMEN",20211
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",21
"2009-04-06",7,"PRESERVED_SPECIMEN",3249
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",293
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2019-10-09",4,"FOSSIL_SPECIMEN",25073
"2011-02-21",6,"PRESERVED_SPECIMEN",172618
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2019-10-09",5,"MATERIAL_SAMPLE",8426
"2009-06-17",4,"OBSERVATION",1987
"2016-07-04",3,"LIVING_SPECIMEN",1623
"2016-12-27",0,"FOSSIL_SPECIMEN",706
"2011-09-05",6,"LIVING_SPECIMEN",1424
"2016-07-04",3,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_SAMPLE",538
"2014-03-28",1,"OBSERVATION",417223
"2013-09-10",3,"PRESERVED_SPECIMEN",760
"2016-10-07",0,"FOSSIL_SPECIMEN",691
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",217
"2015-07-03",0,"OBSERVATION",398
"2017-07-24",7,"PRESERVED_SPECIMEN",4346
"2016-10-07",1,"UNKNOWN",10853
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",171787
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"OBSERVATION",1897
"2012-01-18",2,"LIVING_SPECIMEN",10
"2013-02-20",4,"OBSERVATION",1897
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",65313
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2011-06-10",5,"LIVING_SPECIMEN",4124
"2017-04-12",1,"HUMAN_OBSERVATION",1960939
"2007-12-19",0,"FOSSIL_SPECIMEN",75
"2008-06-27",6,"PRESERVED_SPECIMEN",110489
"2010-11-17",4,"UNKNOWN",4212
"2012-07-13",4,"UNKNOWN",2451
"2012-10-31",5,"OBSERVATION",222
"2017-07-24",6,"MACHINE_OBSERVATION",18
"2017-12-22",1,"UNKNOWN",29695
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",1113
"2019-01-01",1,"MATERIAL_SAMPLE",84692
"2009-12-16",0,"UNKNOWN",263
"2013-05-21",0,"FOSSIL_SPECIMEN",502
"2015-01-19",1,"FOSSIL_SPECIMEN",8923
"2016-07-04",7,"HUMAN_OBSERVATION",101
"2014-03-28",5,"HUMAN_OBSERVATION",790
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2020-01-01",6,"HUMAN_OBSERVATION",1812320
"2019-01-01",1,"UNKNOWN",26972
"2012-10-31",6,"UNKNOWN",4226
"2014-09-08",7,"OBSERVATION",12814
"2011-09-05",1,"HUMAN_OBSERVATION",379
"2013-07-09",0,"UNKNOWN",255
"2018-04-09",7,"FOSSIL_SPECIMEN",223
"2019-07-01",4,"HUMAN_OBSERVATION",76579
"2010-04-01",0,"OBSERVATION",382
"2015-07-03",4,"HUMAN_OBSERVATION",57879
"2019-04-06",0,"UNKNOWN",772
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",245505
"2008-10-10",3,"PRESERVED_SPECIMEN",700
"2017-10-12",6,"FOSSIL_SPECIMEN",511
"2018-07-11",1,"MACHINE_OBSERVATION",2248
"2010-04-01",1,"UNKNOWN",15973
"2019-10-09",5,"FOSSIL_SPECIMEN",21
"2011-02-21",7,"PRESERVED_SPECIMEN",3294
"2012-01-18",6,"HUMAN_OBSERVATION",18481
"2019-10-09",6,"MATERIAL_SAMPLE",10068
"2009-06-17",5,"OBSERVATION",222
"2016-07-04",4,"LIVING_SPECIMEN",180
"2016-12-27",1,"FOSSIL_SPECIMEN",10388
"2017-10-12",0,"PRESERVED_SPECIMEN",18132
"2011-09-05",7,"LIVING_SPECIMEN",34
"2014-03-28",2,"LIVING_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",1897
"2011-06-10",0,"HUMAN_OBSERVATION",1316
"2013-09-10",4,"PRESERVED_SPECIMEN",3089
"2016-10-07",1,"FOSSIL_SPECIMEN",10259
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"OBSERVATION",954
"2008-04-01",1,"UNKNOWN",10514
"2015-07-03",1,"OBSERVATION",417209
"2016-10-07",2,"UNKNOWN",5
"2010-04-01",4,"HUMAN_OBSERVATION",19548
"2012-07-13",4,"OBSERVATION",1897
"2012-03-26",7,"PRESERVED_SPECIMEN",3317
"2015-04-09",5,"LIVING_SPECIMEN",4124
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",246
"2009-12-16",0,"OBSERVATION",382
"2012-01-18",3,"LIVING_SPECIMEN",1558
"2013-02-20",5,"OBSERVATION",222
"2016-01-04",4,"FOSSIL_SPECIMEN",6620
"2018-09-28",4,"UNKNOWN",362
"2009-09-25",1,"FOSSIL_SPECIMEN",7348
"2011-06-10",6,"LIVING_SPECIMEN",1421
"2012-01-18",3,"OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",6078
"2008-06-27",7,"PRESERVED_SPECIMEN",3215
"2010-11-17",5,"UNKNOWN",3496
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",3494
"2012-10-31",6,"OBSERVATION",1259617
"2017-12-22",2,"UNKNOWN",5
"2013-07-09",0,"OBSERVATION",398
"2019-01-01",1,"FOSSIL_SPECIMEN",22732
"2016-04-05",3,"PRESERVED_SPECIMEN",944
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2009-12-16",1,"UNKNOWN",16326
"2013-05-21",1,"FOSSIL_SPECIMEN",7868
"2018-07-11",0,"FOSSIL_SPECIMEN",1083
"2014-03-28",6,"HUMAN_OBSERVATION",18644
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2020-01-01",7,"HUMAN_OBSERVATION",430
"2012-10-31",7,"UNKNOWN",37
"2013-07-09",1,"UNKNOWN",9871
"2019-07-01",5,"HUMAN_OBSERVATION",22711
"2010-04-01",1,"OBSERVATION",437608
"2015-07-03",5,"HUMAN_OBSERVATION",4313
"2019-04-06",1,"UNKNOWN",26972
"2008-10-10",4,"PRESERVED_SPECIMEN",2249
"2017-10-12",7,"FOSSIL_SPECIMEN",119
"2009-12-16",4,"HUMAN_OBSERVATION",17961
"2012-03-26",0,"HUMAN_OBSERVATION",977
"2019-10-09",6,"FOSSIL_SPECIMEN",1356
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",603
"2019-10-09",7,"MATERIAL_SAMPLE",15866
"2009-06-17",6,"OBSERVATION",1259616
"2016-07-04",5,"LIVING_SPECIMEN",4395
"2017-10-12",1,"PRESERVED_SPECIMEN",237845
"2010-07-26",4,"UNKNOWN",2437
"2014-03-28",3,"LIVING_SPECIMEN",1611
"2016-07-04",5,"OBSERVATION",246
"2013-07-09",4,"HUMAN_OBSERVATION",41382
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",12408
"2011-06-10",1,"HUMAN_OBSERVATION",450
"2013-09-10",5,"PRESERVED_SPECIMEN",61010
"2018-04-09",1,"MACHINE_OBSERVATION",2233
"2019-07-01",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"UNKNOWN",65314
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"OBSERVATION",222
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",2418
"2011-09-05",0,"UNKNOWN",323
"2015-04-09",6,"OBSERVATION",1267327
"2009-12-16",1,"OBSERVATION",437401
"2012-01-18",4,"LIVING_SPECIMEN",171
"2013-02-20",6,"OBSERVATION",1259617
"2016-01-04",5,"FOSSIL_SPECIMEN",21
"2018-09-28",5,"UNKNOWN",6141
"2011-06-10",7,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",1897
"2017-04-12",3,"HUMAN_OBSERVATION",34
"2010-11-17",6,"UNKNOWN",4164
"2012-07-13",6,"UNKNOWN",4271
"2012-10-31",7,"OBSERVATION",12814
"2017-12-22",3,"UNKNOWN",65354
"2013-07-09",1,"OBSERVATION",574045
"2016-04-05",4,"PRESERVED_SPECIMEN",7311
"2019-01-01",3,"MATERIAL_SAMPLE",371
"2018-07-11",1,"FOSSIL_SPECIMEN",23021
"2014-03-28",7,"HUMAN_OBSERVATION",5
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",3,"UNKNOWN",65040
"2019-07-01",6,"HUMAN_OBSERVATION",1792993
"2015-07-03",6,"HUMAN_OBSERVATION",52409
"2014-09-08",0,"FOSSIL_SPECIMEN",515
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1640
"2008-10-10",5,"PRESERVED_SPECIMEN",50077
"2017-04-12",0,"OBSERVATION",392
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2010-04-01",3,"UNKNOWN",157
"2012-03-26",1,"HUMAN_OBSERVATION",446
"2019-10-09",7,"FOSSIL_SPECIMEN",249
"2014-09-08",1,"UNKNOWN",19681
"2019-10-09",8,"MATERIAL_SAMPLE",187
"2009-06-17",7,"OBSERVATION",9323
"2016-07-04",6,"LIVING_SPECIMEN",2427
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",3495
"2014-03-28",4,"LIVING_SPECIMEN",171
"2016-07-04",6,"OBSERVATION",1267340
"2008-12-17",0,"OBSERVATION",382
"2013-07-09",5,"HUMAN_OBSERVATION",772
"2014-03-28",4,"OBSERVATION",1897
"2019-10-09",1,"PRESERVED_SPECIMEN",377561
"2020-01-01",5,"OBSERVATION",167
"2013-09-10",6,"PRESERVED_SPECIMEN",194447
"2019-07-01",3,"LIVING_SPECIMEN",3423
"2011-09-05",0,"OBSERVATION",398
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",633
"2010-04-01",6,"HUMAN_OBSERVATION",18481
"2012-07-13",6,"OBSERVATION",1259617
"2015-04-09",7,"LIVING_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",23424
"2015-04-09",7,"OBSERVATION",12814
"2012-01-18",5,"LIVING_SPECIMEN",4124
"2013-02-20",7,"OBSERVATION",12814
"2016-01-04",6,"FOSSIL_SPECIMEN",428
"2018-09-28",6,"UNKNOWN",3297
"2012-01-18",5,"OBSERVATION",222
"2015-10-01",2,"LIVING_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",81914
"2010-11-17",7,"UNKNOWN",57
"2012-12-11",2,"LIVING_SPECIMEN",10
"2012-07-13",7,"UNKNOWN",37
"2017-12-22",4,"UNKNOWN",680
"2016-01-04",0,"PRESERVED_SPECIMEN",7541
"2016-04-05",5,"PRESERVED_SPECIMEN",111181
"2019-01-01",4,"MATERIAL_SAMPLE",376
"2009-12-16",3,"UNKNOWN",157
"2015-01-19",4,"FOSSIL_SPECIMEN",6207
"2019-01-01",4,"UNKNOWN",83
"2011-09-05",4,"HUMAN_OBSERVATION",36872
"2013-07-09",3,"UNKNOWN",129117
"2019-07-01",7,"HUMAN_OBSERVATION",458
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",123
"2019-04-06",3,"UNKNOWN",65040
"2014-09-08",1,"FOSSIL_SPECIMEN",8781
"2018-04-09",4,"PRESERVED_SPECIMEN",22898
"2008-10-10",6,"PRESERVED_SPECIMEN",118272
"2017-04-12",1,"OBSERVATION",416818
"2015-01-19",6,"MACHINE_OBSERVATION",18
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",18481
"2010-04-01",4,"UNKNOWN",2437
"2016-07-04",7,"LIVING_SPECIMEN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",6661
"2017-10-12",3,"PRESERVED_SPECIMEN",1650
"2010-07-26",6,"UNKNOWN",5274
"2014-03-28",5,"LIVING_SPECIMEN",4124
"2016-07-04",7,"OBSERVATION",12814
"2008-12-17",1,"OBSERVATION",432659
"2013-07-09",6,"HUMAN_OBSERVATION",18500
"2014-03-28",5,"OBSERVATION",246
"2013-09-10",7,"PRESERVED_SPECIMEN",3324
"2016-10-07",4,"FOSSIL_SPECIMEN",6661
"2019-07-01",4,"LIVING_SPECIMEN",564
"2011-09-05",1,"OBSERVATION",511768
"2008-04-01",4,"UNKNOWN",723
"2015-07-03",4,"OBSERVATION",1897
"2016-10-07",5,"UNKNOWN",6184
"2009-06-17",0,"UNKNOWN",265
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"OBSERVATION",12814
"2013-12-20",2,"LIVING_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",3
"2016-12-27",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",472
"2016-01-04",7,"FOSSIL_SPECIMEN",125
"2018-09-28",7,"UNKNOWN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",233
"2012-01-18",6,"OBSERVATION",1259617
"2015-10-01",3,"LIVING_SPECIMEN",1623
"2017-04-12",5,"HUMAN_OBSERVATION",10940
"2007-12-19",4,"FOSSIL_SPECIMEN",224
"2012-12-11",3,"LIVING_SPECIMEN",1596
"2019-07-01",1,"LITERATURE",4
"2017-12-22",5,"UNKNOWN",6232
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",98138
"2019-01-01",4,"FOSSIL_SPECIMEN",21075
"2011-06-10",0,"OBSERVATION",430
"2016-04-05",6,"PRESERVED_SPECIMEN",278512
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2009-12-16",4,"UNKNOWN",2118
"2013-05-21",4,"FOSSIL_SPECIMEN",6046
"2015-01-19",5,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"FOSSIL_SPECIMEN",98
"2015-04-09",0,"UNKNOWN",700
"2019-01-01",5,"UNKNOWN",1098
"2013-02-20",0,"UNKNOWN",255
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2013-07-09",4,"UNKNOWN",2453
"2010-04-01",4,"OBSERVATION",1987
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2019-04-06",4,"UNKNOWN",83
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",247845
"2008-10-10",7,"PRESERVED_SPECIMEN",3249
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2010-04-01",5,"UNKNOWN",3495
"2014-09-08",3,"UNKNOWN",65593
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",22131
"2010-07-26",7,"UNKNOWN",34
"2014-03-28",6,"LIVING_SPECIMEN",2416
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2014-03-28",6,"OBSERVATION",1267321
"2019-10-09",3,"PRESERVED_SPECIMEN",1393
"2020-01-01",7,"OBSERVATION",12810
"2011-06-10",4,"HUMAN_OBSERVATION",46910
"2016-10-07",5,"FOSSIL_SPECIMEN",21
"2019-07-01",5,"LIVING_SPECIMEN",9074
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2019-07-01",5,"OBSERVATION",167
