"snapshot","kingdom","speciesCount"
"2017-10-12",8,1
"2013-07-09",0,2
"2013-07-09",1,6576
"2013-07-09",3,9
"2012-10-31",0,2
"2013-07-09",4,36
"2012-10-31",1,6328
"2013-07-09",5,697
"2013-07-09",6,20545
"2012-10-31",3,8
"2013-07-09",7,27
"2012-10-31",4,13
"2013-07-09",8,1
"2012-10-31",5,685
"2012-10-31",6,20488
"2012-10-31",7,27
"2012-10-31",8,1
"2017-04-12",0,12
"2017-04-12",1,9236
"2017-04-12",3,14
"2017-04-12",4,49
"2017-04-12",5,1101
"2017-04-12",6,23401
"2017-04-12",7,70
"2017-04-12",8,1
"2009-04-06",0,2
"2009-04-06",1,4029
"2009-04-06",3,7
"2009-04-06",4,12
"2009-04-06",5,513
"2009-04-06",6,19175
"2009-04-06",7,27
"2009-04-06",8,1
"2016-04-05",0,11
"2016-04-05",1,8869
"2016-04-05",3,14
"2016-04-05",4,50
"2016-04-05",5,1067
"2016-04-05",6,23250
"2016-04-05",7,67
"2016-04-05",8,1
"2013-12-20",0,2
"2013-12-20",1,6662
"2016-12-27",0,12
"2013-12-20",3,9
"2016-12-27",1,9002
"2013-12-20",4,36
"2013-12-20",5,697
"2016-12-27",3,13
"2013-12-20",6,20611
"2016-12-27",4,49
"2013-12-20",7,27
"2016-12-27",5,1101
"2013-12-20",8,1
"2016-12-27",6,23438
"2016-12-27",7,70
"2016-12-27",8,1
"2008-10-10",0,1
"2008-10-10",1,3732
"2008-10-10",3,7
"2008-10-10",4,16
"2008-10-10",5,499
"2008-10-10",6,17983
"2008-10-10",7,10
"2008-10-10",8,1
"2012-03-26",0,2
"2012-03-26",1,5959
"2012-07-13",0,2
"2012-07-13",1,6151
"2012-03-26",3,8
"2012-03-26",4,50
"2012-07-13",3,8
"2012-03-26",5,593
"2012-07-13",4,49
"2012-03-26",6,20362
"2012-07-13",5,613
"2012-03-26",7,27
"2012-07-13",6,20304
"2012-03-26",8,1
"2012-07-13",7,27
"2012-12-11",0,2
"2012-07-13",8,1
"2012-12-11",1,6367
"2012-12-11",3,8
"2012-12-11",4,13
"2012-12-11",5,685
"2012-12-11",6,20500
"2012-12-11",7,27
"2012-12-11",8,1
"2015-07-03",0,10
"2015-07-03",1,8461
"2015-07-03",3,12
"2015-07-03",4,27
"2015-07-03",5,927
"2015-07-03",6,21317
"2015-07-03",7,28
"2015-07-03",8,1
"2014-09-08",0,2
"2014-09-08",1,7849
"2014-09-08",3,11
"2014-09-08",4,37
"2014-09-08",5,782
"2014-09-08",6,20748
"2014-09-08",7,26
"2014-09-08",8,1
