"snapshot","kingdom","speciesCount"
"2016-07-04",5,4594
"2016-07-04",6,14988
"2016-07-04",7,393
"2016-10-07",0,1
"2016-10-07",1,53270
"2016-10-07",3,9
"2016-10-07",4,231
"2016-10-07",5,4314
"2016-10-07",6,14982
"2016-10-07",7,393
"2016-12-27",0,1
"2016-12-27",1,53352
"2016-12-27",3,9
"2016-12-27",4,231
"2016-12-27",5,4314
"2016-12-27",6,14982
"2016-12-27",7,393
"2017-04-12",0,1
"2017-04-12",1,53352
"2017-04-12",3,9
"2017-04-12",4,231
"2017-04-12",5,4314
"2017-04-12",6,14982
"2017-04-12",7,393
"2017-07-24",0,1
"2017-07-24",1,53352
"2017-07-24",3,9
"2017-07-24",4,231
"2017-07-24",5,4314
"2017-07-24",6,14982
"2017-07-24",7,393
"2017-10-12",0,1
"2017-10-12",1,53419
"2017-10-12",3,9
"2017-10-12",4,231
"2017-10-12",5,4314
"2017-10-12",6,14982
"2017-10-12",7,393
"2017-12-22",0,1
"2017-12-22",1,53419
"2017-12-22",3,9
"2017-12-22",4,231
"2017-12-22",5,4314
"2017-12-22",6,14982
"2017-12-22",7,393
"2018-04-09",0,6
"2018-04-09",1,60373
"2018-04-09",3,9
"2018-04-09",4,289
"2018-04-09",5,7731
"2018-04-09",6,15867
"2018-04-09",7,409
"2018-07-11",0,6
"2018-07-11",1,60372
"2018-07-11",3,9
"2018-07-11",4,289
"2018-07-11",5,7731
"2018-07-11",6,15867
"2018-07-11",7,409
"2018-09-28",0,6
"2018-09-28",1,60372
"2018-09-28",3,9
"2018-09-28",4,289
"2018-09-28",5,7731
"2018-09-28",6,15867
"2018-09-28",7,409
"2019-01-01",0,6
"2019-01-01",1,66819
"2019-01-01",3,13
"2019-01-01",4,241
"2019-01-01",5,12434
"2019-01-01",6,16141
"2019-01-01",7,410
"2019-04-06",0,6
"2019-04-06",1,66831
"2019-04-06",3,13
"2019-04-06",4,241
"2019-04-06",5,12434
"2019-04-06",6,16141
"2019-04-06",7,410
"2019-07-01",0,6
"2019-07-01",1,69255
"2019-07-01",2,1
"2019-07-01",3,18
"2019-07-01",4,527
"2019-07-01",5,12436
"2019-07-01",6,16253
"2019-07-01",7,412
"2019-10-09",0,6
"2019-10-09",1,69254
"2019-10-09",2,1
"2019-10-09",3,18
"2019-10-09",4,527
"2019-10-09",5,12436
"2019-10-09",6,16253
"2019-10-09",7,412
"2020-01-01",0,6
"2020-01-01",1,69253
"2020-01-01",2,1
"2020-01-01",3,18
"2020-01-01",4,527
"2020-01-01",5,12436
"2020-01-01",6,16253
"2020-01-01",7,412
"2020-04-01",0,6
"2020-04-01",1,70161
"2020-04-01",2,1
"2020-04-01",3,18
"2020-04-01",4,528
"2020-04-01",5,12439
"2020-04-01",6,16346
"2020-04-01",7,412
"2020-07-01",0,6
"2020-07-01",1,70248
"2020-07-01",2,1
"2020-07-01",3,18
"2020-07-01",4,528
"2020-07-01",5,12439
"2020-07-01",6,16346
"2020-07-01",7,412
"2020-10-01",0,6
"2020-10-01",1,70248
"2020-10-01",2,1
"2020-10-01",3,18
"2020-10-01",4,528
"2020-10-01",5,12439
"2020-10-01",6,16346
"2020-10-01",7,412
"2021-01-01",0,6
"2021-01-01",1,70248
"2021-01-01",2,1
"2021-01-01",3,18
"2021-01-01",4,528
"2021-01-01",5,12439
"2021-01-01",6,16346
"2021-01-01",7,412
"2021-04-01",0,6
"2021-04-01",1,70248
"2021-04-01",2,1
"2021-04-01",3,18
"2021-04-01",4,528
"2021-04-01",5,12439
"2021-04-01",6,16346
"2021-04-01",7,412
"2021-07-01",0,6
"2021-07-01",1,70362
"2021-07-01",2,3
"2021-07-01",3,35
"2021-07-01",4,832
"2021-07-01",5,12439
"2021-07-01",6,16446
"2021-07-01",7,416
