"snapshot","kingdom","speciesCount"
"2020-07-01",7,11
"2020-07-01",8,8
"2020-10-01",0,8
"2020-10-01",1,9893
"2020-10-01",2,10
"2020-10-01",3,233
"2020-10-01",4,968
"2020-10-01",5,582
"2020-10-01",6,3332
"2020-10-01",7,11
"2020-10-01",8,8
"2021-01-01",0,8
"2021-01-01",1,9955
"2021-01-01",2,10
"2021-01-01",3,233
"2021-01-01",4,970
"2021-01-01",5,582
"2021-01-01",6,3356
"2021-01-01",7,11
"2021-01-01",8,8
"2021-04-01",0,8
"2021-04-01",1,10076
"2021-04-01",2,10
"2021-04-01",3,233
"2021-04-01",4,974
"2021-04-01",5,583
"2021-04-01",6,3404
"2021-04-01",7,12
"2021-04-01",8,8
"2021-07-01",0,8
"2021-07-01",1,10132
"2021-07-01",2,10
"2021-07-01",3,237
"2021-07-01",4,975
"2021-07-01",5,583
"2021-07-01",6,3423
"2021-07-01",7,12
"2021-07-01",8,8
"2021-10-01",0,10
"2021-10-01",1,10359
"2021-10-01",2,12
"2021-10-01",3,615
"2021-10-01",4,1009
"2021-10-01",5,878
"2021-10-01",6,3474
"2021-10-01",7,22
"2021-10-01",8,107
"2022-01-01",0,10
"2022-01-01",1,10378
"2022-01-01",2,12
"2022-01-01",3,618
"2022-01-01",4,1009
"2022-01-01",5,879
"2022-01-01",6,3391
"2022-01-01",7,22
"2022-01-01",8,107
"2022-04-01",0,10
"2022-04-01",1,10574
"2022-04-01",2,12
"2022-04-01",3,619
"2022-04-01",4,1022
"2022-04-01",5,880
"2022-04-01",6,3409
"2022-04-01",7,22
"2022-04-01",8,107
"2022-07-01",0,10
"2022-07-01",1,10661
"2022-07-01",2,12
"2022-07-01",3,659
"2022-07-01",4,944
"2022-07-01",5,900
"2022-07-01",6,3432
"2022-07-01",7,22
"2022-07-01",8,112
"2022-10-01",0,10
"2022-10-01",1,10720
"2022-10-01",2,12
"2022-10-01",3,671
"2022-10-01",4,988
"2022-10-01",5,902
"2022-10-01",6,3445
"2022-10-01",7,25
"2022-10-01",8,112
"2023-01-01",0,10
"2023-01-01",1,10940
"2023-01-01",2,12
"2023-01-01",3,691
"2023-01-01",4,1079
"2023-01-01",5,936
"2023-01-01",6,3450
"2023-01-01",7,25
"2023-01-01",8,119
"2023-04-01",0,10
"2023-04-01",1,11165
"2023-04-01",2,12
"2023-04-01",3,687
"2023-04-01",4,1070
"2023-04-01",5,937
"2023-04-01",6,3494
"2023-04-01",7,25
"2023-04-01",8,119
"2023-07-01",0,10
"2023-07-01",1,11298
"2023-07-01",2,12
"2023-07-01",3,690
"2023-07-01",4,1100
"2023-07-01",5,960
"2023-07-01",6,3728
"2023-07-01",7,25
"2023-07-01",8,119
"2023-10-01",0,10
"2023-10-01",1,11405
"2023-10-01",2,12
"2023-10-01",3,705
"2023-10-01",4,1114
"2023-10-01",5,981
"2023-10-01",6,3750
"2023-10-01",7,25
"2023-10-01",8,120
"2024-01-01",0,10
"2024-01-01",1,11483
"2024-01-01",2,12
"2024-01-01",3,706
"2024-01-01",4,1123
"2024-01-01",5,984
"2024-01-01",6,3794
"2024-01-01",7,25
"2024-01-01",8,120
"2024-04-01",0,10
"2024-04-01",1,11629
"2024-04-01",2,12
"2024-04-01",3,706
"2024-04-01",4,1136
"2024-04-01",5,985
"2024-04-01",6,3867
"2024-04-01",7,25
"2024-04-01",8,120
"2024-07-01",0,10
"2024-07-01",1,11658
"2024-07-01",2,12
"2024-07-01",3,706
"2024-07-01",4,1156
"2024-07-01",5,1097
"2024-07-01",6,3988
"2024-07-01",7,25
"2024-07-01",8,120
