"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",182
"2008-04-01",4,"FOSSIL_SPECIMEN",1730
"2008-04-01",5,"PRESERVED_SPECIMEN",939
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2008-04-01",5,"OCCURRENCE",1771
"2008-04-01",6,"PRESERVED_SPECIMEN",3210
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-04-01",6,"OCCURRENCE",5947
"2008-04-01",6,"FOSSIL_SPECIMEN",69
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",125
"2008-06-27",0,"PRESERVED_SPECIMEN",205
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",1971
"2008-06-27",1,"PRESERVED_SPECIMEN",26799
"2008-06-27",1,"OCCURRENCE",18575
"2008-06-27",1,"OBSERVATION",903
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",8
"2008-06-27",3,"PRESERVED_SPECIMEN",224
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",17
"2008-06-27",4,"OBSERVATION",435
"2008-06-27",4,"FOSSIL_SPECIMEN",1731
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",12
"2008-06-27",5,"OBSERVATION",648
"2008-06-27",5,"PRESERVED_SPECIMEN",948
"2008-06-27",5,"LIVING_SPECIMEN",357
"2008-06-27",5,"OCCURRENCE",1774
"2008-06-27",6,"FOSSIL_SPECIMEN",69
"2008-06-27",6,"PRESERVED_SPECIMEN",3525
"2008-06-27",6,"LIVING_SPECIMEN",499
"2008-06-27",6,"OCCURRENCE",3934
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",128
"2008-10-10",0,"PRESERVED_SPECIMEN",205
"2008-10-10",0,"OCCURRENCE",20
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",1969
"2008-10-10",1,"PRESERVED_SPECIMEN",36851
"2008-10-10",1,"OCCURRENCE",8987
"2008-10-10",1,"OBSERVATION",905
"2008-10-10",1,"MATERIAL_CITATION",1
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",224
"2008-10-10",3,"OCCURRENCE",17
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",8
"2008-10-10",4,"FOSSIL_SPECIMEN",1731
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OCCURRENCE",12
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",435
"2008-10-10",5,"PRESERVED_SPECIMEN",982
"2008-10-10",5,"OCCURRENCE",1868
"2008-10-10",5,"LIVING_SPECIMEN",357
"2008-10-10",5,"OBSERVATION",661
"2008-10-10",6,"FOSSIL_SPECIMEN",69
"2008-10-10",6,"PRESERVED_SPECIMEN",3847
"2008-10-10",6,"OCCURRENCE",3681
"2008-10-10",6,"LIVING_SPECIMEN",499
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",130
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"OCCURRENCE",22
"2008-12-17",1,"FOSSIL_SPECIMEN",1988
"2008-12-17",1,"PRESERVED_SPECIMEN",37069
"2008-12-17",1,"OBSERVATION",911
"2008-12-17",1,"MATERIAL_CITATION",1
"2008-12-17",1,"OCCURRENCE",10280
"2008-12-17",1,"HUMAN_OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",224
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",8
"2008-12-17",3,"OCCURRENCE",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1730
"2008-12-17",4,"PRESERVED_SPECIMEN",76
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",435
"2008-12-17",4,"OCCURRENCE",12
"2008-12-17",4,"HUMAN_OBSERVATION",822
"2008-12-17",5,"PRESERVED_SPECIMEN",979
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2008-12-17",5,"OCCURRENCE",1872
"2008-12-17",6,"FOSSIL_SPECIMEN",69
"2008-12-17",6,"PRESERVED_SPECIMEN",4050
"2008-12-17",6,"LIVING_SPECIMEN",500
"2008-12-17",6,"OCCURRENCE",3701
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",131
"2009-04-06",0,"PRESERVED_SPECIMEN",1288
"2009-04-06",0,"OCCURRENCE",18
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",2015
"2009-04-06",1,"PRESERVED_SPECIMEN",45661
"2009-04-06",1,"MATERIAL_CITATION",1
"2009-04-06",1,"OCCURRENCE",4506
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",932
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",224
"2009-04-06",3,"LIVING_SPECIMEN",22
"2009-04-06",3,"OCCURRENCE",17
"2009-04-06",3,"OBSERVATION",8
"2009-04-06",4,"OBSERVATION",435
"2009-04-06",4,"FOSSIL_SPECIMEN",1730
"2009-04-06",4,"PRESERVED_SPECIMEN",88
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",7
"2009-04-06",4,"HUMAN_OBSERVATION",822
"2009-04-06",5,"OBSERVATION",661
"2009-04-06",5,"PRESERVED_SPECIMEN",980
"2009-04-06",5,"LIVING_SPECIMEN",366
"2009-04-06",5,"OCCURRENCE",1871
"2009-04-06",6,"FOSSIL_SPECIMEN",69
"2009-04-06",6,"PRESERVED_SPECIMEN",4284
"2009-04-06",6,"LIVING_SPECIMEN",517
"2009-04-06",6,"OCCURRENCE",3715
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",24
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"FOSSIL_SPECIMEN",130
"2009-06-17",0,"PRESERVED_SPECIMEN",1471
"2009-06-17",1,"MATERIAL_CITATION",1
"2009-06-17",1,"OCCURRENCE",3953
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2009-06-17",1,"OBSERVATION",932
"2009-06-17",1,"FOSSIL_SPECIMEN",2116
"2009-06-17",1,"PRESERVED_SPECIMEN",47280
"2009-06-17",2,"LIVING_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",22
"2009-06-17",3,"OCCURRENCE",17
"2009-06-17",3,"OBSERVATION",8
"2009-06-17",3,"PRESERVED_SPECIMEN",223
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",90
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-06-17",4,"OBSERVATION",435
"2009-06-17",4,"FOSSIL_SPECIMEN",1730
"2009-06-17",4,"PRESERVED_SPECIMEN",88
"2009-06-17",5,"LIVING_SPECIMEN",366
"2009-06-17",5,"OCCURRENCE",1871
"2009-06-17",5,"OBSERVATION",661
"2009-06-17",5,"PRESERVED_SPECIMEN",980
"2009-06-17",6,"PRESERVED_SPECIMEN",4610
"2009-06-17",6,"LIVING_SPECIMEN",551
"2009-06-17",6,"OCCURRENCE",4047
"2009-06-17",6,"FOSSIL_SPECIMEN",69
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",24
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"FOSSIL_SPECIMEN",130
"2009-09-25",0,"PRESERVED_SPECIMEN",389
"2009-09-25",1,"MATERIAL_CITATION",1
"2009-09-25",1,"OCCURRENCE",3268
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2009-09-25",1,"OBSERVATION",934
"2009-09-25",1,"FOSSIL_SPECIMEN",2128
"2009-09-25",1,"PRESERVED_SPECIMEN",49353
"2009-09-25",2,"LIVING_SPECIMEN",8
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",22
"2009-09-25",3,"OCCURRENCE",17
"2009-09-25",3,"OBSERVATION",8
"2009-09-25",3,"PRESERVED_SPECIMEN",231
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",90
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2009-09-25",4,"OBSERVATION",435
"2009-09-25",4,"FOSSIL_SPECIMEN",1730
"2009-09-25",4,"PRESERVED_SPECIMEN",91
"2009-09-25",5,"LIVING_SPECIMEN",366
"2009-09-25",5,"OCCURRENCE",1871
"2009-09-25",5,"OBSERVATION",661
"2009-09-25",5,"PRESERVED_SPECIMEN",1060
"2009-09-25",6,"LIVING_SPECIMEN",545
"2009-09-25",6,"OCCURRENCE",4045
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",72
"2009-09-25",6,"PRESERVED_SPECIMEN",5393
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",592
"2009-12-16",0,"OCCURRENCE",24
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"FOSSIL_SPECIMEN",160
"2009-12-16",1,"PRESERVED_SPECIMEN",54645
"2009-12-16",1,"MATERIAL_CITATION",1
"2009-12-16",1,"OCCURRENCE",3673
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2009-12-16",1,"OBSERVATION",934
"2009-12-16",1,"FOSSIL_SPECIMEN",2575
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",231
"2009-12-16",3,"LIVING_SPECIMEN",22
"2009-12-16",3,"OCCURRENCE",17
"2009-12-16",3,"OBSERVATION",8
"2009-12-16",4,"PRESERVED_SPECIMEN",91
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",90
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2009-12-16",4,"OBSERVATION",435
"2009-12-16",4,"FOSSIL_SPECIMEN",1730
"2009-12-16",5,"PRESERVED_SPECIMEN",1060
"2009-12-16",5,"LIVING_SPECIMEN",366
"2009-12-16",5,"OCCURRENCE",1871
"2009-12-16",5,"OBSERVATION",661
"2009-12-16",6,"PRESERVED_SPECIMEN",5465
"2009-12-16",6,"LIVING_SPECIMEN",546
"2009-12-16",6,"OCCURRENCE",4021
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",30
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",160
"2010-04-01",0,"PRESERVED_SPECIMEN",592
"2010-04-01",1,"PRESERVED_SPECIMEN",54766
"2010-04-01",1,"MATERIAL_CITATION",1
"2010-04-01",1,"OCCURRENCE",3676
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2010-04-01",1,"OBSERVATION",1303
"2010-04-01",1,"FOSSIL_SPECIMEN",2575
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",231
"2010-04-01",3,"LIVING_SPECIMEN",22
"2010-04-01",3,"OCCURRENCE",17
"2010-04-01",3,"OBSERVATION",8
"2010-04-01",4,"PRESERVED_SPECIMEN",91
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",179
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2010-04-01",4,"OBSERVATION",435
"2010-04-01",4,"FOSSIL_SPECIMEN",1730
"2010-04-01",5,"PRESERVED_SPECIMEN",1061
"2010-04-01",5,"LIVING_SPECIMEN",366
"2010-04-01",5,"OCCURRENCE",1871
"2010-04-01",5,"OBSERVATION",661
"2010-04-01",6,"PRESERVED_SPECIMEN",5574
"2010-04-01",6,"LIVING_SPECIMEN",546
"2010-04-01",6,"OCCURRENCE",4021
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",72
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",29
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",156
"2010-07-26",0,"PRESERVED_SPECIMEN",592
"2010-07-26",1,"OCCURRENCE",3318
"2010-07-26",1,"OBSERVATION",1437
"2010-07-26",1,"MATERIAL_CITATION",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2519
"2010-07-26",1,"PRESERVED_SPECIMEN",57520
"2010-07-26",2,"LIVING_SPECIMEN",8
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",231
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",22
"2010-07-26",3,"OBSERVATION",8
"2010-07-26",4,"PRESERVED_SPECIMEN",60
"2010-07-26",4,"OCCURRENCE",179
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",435
"2010-07-26",4,"FOSSIL_SPECIMEN",1730
"2010-07-26",5,"PRESERVED_SPECIMEN",1050
"2010-07-26",5,"OCCURRENCE",1871
"2010-07-26",5,"LIVING_SPECIMEN",365
"2010-07-26",5,"OBSERVATION",661
"2010-07-26",6,"PRESERVED_SPECIMEN",5953
"2010-07-26",6,"OCCURRENCE",4017
"2010-07-26",6,"LIVING_SPECIMEN",506
"2010-07-26",6,"FOSSIL_SPECIMEN",69
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",30
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",160
"2010-11-17",0,"PRESERVED_SPECIMEN",647
"2010-11-17",1,"OCCURRENCE",3091
"2010-11-17",1,"OBSERVATION",3652
"2010-11-17",1,"MATERIAL_CITATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",2578
"2010-11-17",1,"PRESERVED_SPECIMEN",68662
"2010-11-17",2,"LIVING_SPECIMEN",8
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",3,"OCCURRENCE",17616
"2010-11-17",3,"LIVING_SPECIMEN",22
"2010-11-17",3,"OBSERVATION",8
"2010-11-17",3,"PRESERVED_SPECIMEN",254
"2010-11-17",4,"OCCURRENCE",183
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",435
"2010-11-17",4,"FOSSIL_SPECIMEN",1730
"2010-11-17",4,"PRESERVED_SPECIMEN",149
"2010-11-17",5,"PRESERVED_SPECIMEN",1063
"2010-11-17",5,"OCCURRENCE",1937
"2010-11-17",5,"LIVING_SPECIMEN",366
"2010-11-17",5,"OBSERVATION",661
"2010-11-17",6,"PRESERVED_SPECIMEN",7019
"2010-11-17",6,"OCCURRENCE",3753
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",544
"2010-11-17",6,"FOSSIL_SPECIMEN",73
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",160
"2011-02-21",0,"PRESERVED_SPECIMEN",652
"2011-02-21",0,"OCCURRENCE",30
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",2578
"2011-02-21",1,"PRESERVED_SPECIMEN",69100
"2011-02-21",1,"MATERIAL_CITATION",1
"2011-02-21",1,"OCCURRENCE",3125
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",3656
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",8
"2011-02-21",3,"OBSERVATION",8
"2011-02-21",3,"PRESERVED_SPECIMEN",254
"2011-02-21",3,"LIVING_SPECIMEN",22
"2011-02-21",3,"OCCURRENCE",17616
"2011-02-21",4,"OBSERVATION",404
"2011-02-21",4,"FOSSIL_SPECIMEN",1730
"2011-02-21",4,"PRESERVED_SPECIMEN",150
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",183
"2011-02-21",4,"HUMAN_OBSERVATION",1876
"2011-02-21",5,"OBSERVATION",661
"2011-02-21",5,"PRESERVED_SPECIMEN",1068
"2011-02-21",5,"LIVING_SPECIMEN",366
"2011-02-21",5,"OCCURRENCE",1937
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2011-02-21",6,"PRESERVED_SPECIMEN",7411
"2011-02-21",6,"LIVING_SPECIMEN",620
"2011-02-21",6,"OCCURRENCE",3794
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",651
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",0,"OCCURRENCE",24
"2011-06-10",0,"HUMAN_OBSERVATION",23
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",160
"2011-06-10",1,"PRESERVED_SPECIMEN",77144
"2011-06-10",1,"OCCURRENCE",3544
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2011-06-10",1,"OBSERVATION",3656
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",2743
"2011-06-10",2,"LIVING_SPECIMEN",15
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2011-06-10",3,"LIVING_SPECIMEN",237
"2011-06-10",3,"OCCURRENCE",17616
"2011-06-10",3,"OBSERVATION",8
"2011-06-10",4,"FOSSIL_SPECIMEN",1730
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",183
"2011-06-10",4,"HUMAN_OBSERVATION",2013
"2011-06-10",4,"OBSERVATION",404
"2011-06-10",5,"PRESERVED_SPECIMEN",1082
"2011-06-10",5,"LIVING_SPECIMEN",366
"2011-06-10",5,"OCCURRENCE",1937
"2011-06-10",5,"OBSERVATION",661
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"PRESERVED_SPECIMEN",8596
"2011-06-10",6,"LIVING_SPECIMEN",620
"2011-06-10",6,"OCCURRENCE",3794
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",651
"2011-09-05",0,"OCCURRENCE",22
"2011-09-05",0,"HUMAN_OBSERVATION",23
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",160
"2011-09-05",1,"PRESERVED_SPECIMEN",77507
"2011-09-05",1,"MATERIAL_CITATION",1
"2011-09-05",1,"OCCURRENCE",3540
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2011-09-05",1,"OBSERVATION",3656
"2011-09-05",1,"FOSSIL_SPECIMEN",2738
"2011-09-05",2,"LIVING_SPECIMEN",15
"2011-09-05",3,"PRESERVED_SPECIMEN",47
"2011-09-05",3,"LIVING_SPECIMEN",247
"2011-09-05",3,"OCCURRENCE",17616
"2011-09-05",3,"OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",164
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",183
"2011-09-05",4,"HUMAN_OBSERVATION",1191
"2011-09-05",4,"OBSERVATION",404
"2011-09-05",4,"FOSSIL_SPECIMEN",1730
"2011-09-05",5,"PRESERVED_SPECIMEN",1082
"2011-09-05",5,"LIVING_SPECIMEN",366
"2011-09-05",5,"OCCURRENCE",1937
"2011-09-05",5,"OBSERVATION",661
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2011-09-05",6,"PRESERVED_SPECIMEN",8580
"2011-09-05",6,"LIVING_SPECIMEN",620
"2011-09-05",6,"OCCURRENCE",3841
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",320
"2012-01-18",0,"PRESERVED_SPECIMEN",651
"2012-01-18",0,"OCCURRENCE",22
"2012-01-18",0,"HUMAN_OBSERVATION",23
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",4098
"2012-01-18",1,"PRESERVED_SPECIMEN",77762
"2012-01-18",1,"OCCURRENCE",3468
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",3670
"2012-01-18",1,"MATERIAL_CITATION",1
"2012-01-18",2,"LIVING_SPECIMEN",15
"2012-01-18",3,"PRESERVED_SPECIMEN",47
"2012-01-18",3,"OCCURRENCE",17616
"2012-01-18",3,"LIVING_SPECIMEN",247
"2012-01-18",3,"OBSERVATION",8
"2012-01-18",4,"FOSSIL_SPECIMEN",1730
"2012-01-18",4,"PRESERVED_SPECIMEN",143
"2012-01-18",4,"OCCURRENCE",183
"2012-01-18",4,"HUMAN_OBSERVATION",1205
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",399
"2012-01-18",5,"PRESERVED_SPECIMEN",1086
"2012-01-18",5,"OCCURRENCE",1940
"2012-01-18",5,"LIVING_SPECIMEN",366
"2012-01-18",5,"OBSERVATION",661
"2012-01-18",6,"FOSSIL_SPECIMEN",141
"2012-01-18",6,"PRESERVED_SPECIMEN",6993
"2012-01-18",6,"OCCURRENCE",4467
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",619
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",320
"2012-03-26",0,"PRESERVED_SPECIMEN",663
"2012-03-26",0,"OCCURRENCE",22
"2012-03-26",0,"HUMAN_OBSERVATION",23
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",4098
"2012-03-26",1,"PRESERVED_SPECIMEN",68642
"2012-03-26",1,"OCCURRENCE",3614
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2012-03-26",1,"OBSERVATION",3673
"2012-03-26",1,"MATERIAL_CITATION",1
"2012-03-26",2,"LIVING_SPECIMEN",15
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"OCCURRENCE",20743
"2012-03-26",3,"LIVING_SPECIMEN",247
"2012-03-26",3,"OBSERVATION",8
"2012-03-26",4,"FOSSIL_SPECIMEN",1730
"2012-03-26",4,"PRESERVED_SPECIMEN",155
"2012-03-26",4,"OCCURRENCE",184
"2012-03-26",4,"HUMAN_OBSERVATION",1205
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",399
"2012-03-26",5,"PRESERVED_SPECIMEN",1091
"2012-03-26",5,"OCCURRENCE",1942
"2012-03-26",5,"LIVING_SPECIMEN",366
"2012-03-26",5,"OBSERVATION",661
"2012-03-26",6,"FOSSIL_SPECIMEN",141
"2012-03-26",6,"PRESERVED_SPECIMEN",8310
"2012-03-26",6,"OCCURRENCE",4487
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",619
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",27
"2012-07-13",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",320
"2012-07-13",0,"PRESERVED_SPECIMEN",666
"2012-07-13",1,"MATERIAL_CITATION",1
"2012-07-13",1,"OCCURRENCE",3098
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5123
"2012-07-13",1,"FOSSIL_SPECIMEN",4144
"2012-07-13",1,"PRESERVED_SPECIMEN",71268
"2012-07-13",2,"LIVING_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",251
"2012-07-13",3,"OCCURRENCE",20739
"2012-07-13",3,"OBSERVATION",8
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",184
"2012-07-13",4,"HUMAN_OBSERVATION",1205
"2012-07-13",4,"OBSERVATION",399
"2012-07-13",4,"FOSSIL_SPECIMEN",1732
"2012-07-13",4,"PRESERVED_SPECIMEN",166
"2012-07-13",5,"PRESERVED_SPECIMEN",1090
"2012-07-13",5,"LIVING_SPECIMEN",368
"2012-07-13",5,"OCCURRENCE",1871
"2012-07-13",5,"OBSERVATION",661
"2012-07-13",6,"PRESERVED_SPECIMEN",8827
"2012-07-13",6,"LIVING_SPECIMEN",623
