"snapshot","kingdom","speciesCount"
"2016-04-05",1,5955
"2016-04-05",3,13
"2016-04-05",4,483
"2016-04-05",5,278
"2016-04-05",6,2575
"2016-07-04",1,6031
"2016-07-04",3,13
"2016-07-04",4,484
"2016-07-04",5,278
"2016-07-04",6,2583
"2016-10-07",1,6003
"2016-10-07",3,13
"2016-10-07",4,484
"2016-10-07",5,283
"2016-10-07",6,2583
"2016-12-27",1,6057
"2016-12-27",3,14
"2016-12-27",4,483
"2016-12-27",5,283
"2016-12-27",6,2589
"2017-04-12",1,6340
"2017-04-12",3,13
"2017-04-12",4,481
"2017-04-12",5,284
"2017-04-12",6,2358
"2017-07-24",1,6421
"2017-07-24",3,14
"2017-07-24",4,482
"2017-07-24",5,284
"2017-07-24",6,2603
"2017-10-12",1,6486
"2017-10-12",3,13
"2017-10-12",4,480
"2017-10-12",5,284
"2017-10-12",6,2379
"2017-12-22",1,6508
"2017-12-22",3,14
"2017-12-22",4,486
"2017-12-22",5,330
"2017-12-22",6,2447
"2018-04-09",1,6659
"2018-04-09",3,14
"2018-04-09",4,517
"2018-04-09",5,331
"2018-04-09",6,2681
"2018-07-11",1,6652
"2018-07-11",3,14
"2018-07-11",4,516
"2018-07-11",5,307
"2018-07-11",6,2718
"2018-09-28",1,6648
"2018-09-28",3,14
"2018-09-28",4,510
"2018-09-28",5,308
"2018-09-28",6,2722
"2019-01-01",1,6719
"2019-01-01",3,15
"2019-01-01",4,515
"2019-01-01",5,352
"2019-01-01",6,2994
"2019-04-06",1,6769
"2019-04-06",3,15
"2019-04-06",4,517
"2019-04-06",5,356
"2019-04-06",6,3023
"2019-07-01",1,6792
"2019-07-01",3,15
"2019-07-01",4,517
"2019-07-01",5,358
"2019-07-01",6,3056
"2019-10-09",1,6843
"2019-10-09",3,15
"2019-10-09",4,517
"2019-10-09",5,359
"2019-10-09",6,3070
"2020-01-01",1,6898
"2020-01-01",3,14
"2020-01-01",4,517
"2020-01-01",5,361
"2020-01-01",6,2854
"2020-04-01",1,6937
"2020-04-01",3,14
"2020-04-01",4,517
"2020-04-01",5,361
"2020-04-01",6,2855
"2020-07-01",1,7049
"2020-07-01",3,15
"2020-07-01",4,518
"2020-07-01",5,363
"2020-07-01",6,2901
"2020-10-01",1,7201
"2020-10-01",3,16
"2020-10-01",4,519
"2020-10-01",5,363
"2020-10-01",6,2915
"2021-01-01",1,7231
"2021-01-01",3,16
"2021-01-01",4,518
"2021-01-01",5,363
"2021-01-01",6,2940
"2021-04-01",1,7298
"2021-04-01",3,16
"2021-04-01",4,164
"2021-04-01",5,364
"2021-04-01",6,2990
"2021-04-01",7,1
"2021-07-01",1,7333
"2021-07-01",3,16
"2021-07-01",4,165
"2021-07-01",5,364
"2021-07-01",6,3002
"2021-07-01",7,1
"2021-10-01",1,7512
"2021-10-01",3,21
"2021-10-01",4,176
"2021-10-01",5,412
"2021-10-01",6,3034
"2021-10-01",7,1
"2022-01-01",1,7516
"2022-01-01",3,21
"2022-01-01",4,176
"2022-01-01",5,412
"2022-01-01",6,3044
"2022-01-01",7,1
"2022-04-01",1,7642
"2022-04-01",3,22
"2022-04-01",4,179
"2022-04-01",5,413
"2022-04-01",6,3048
"2022-04-01",7,1
"2022-07-01",1,7514
"2022-07-01",3,28
"2022-07-01",4,185
"2022-07-01",5,414
"2022-07-01",6,3067
"2022-07-01",7,1
"2022-10-01",1,7550
"2022-10-01",3,28
"2022-10-01",4,184
"2022-10-01",5,415
"2022-10-01",6,3073
"2022-10-01",7,1
"2023-01-01",1,7557
"2023-01-01",3,29
"2023-01-01",4,189
"2023-01-01",5,418
"2023-01-01",6,3078
"2023-01-01",7,1
"2023-04-01",1,7926
"2023-04-01",3,29
"2023-04-01",4,192
"2023-04-01",5,418
"2023-04-01",6,3114
"2023-04-01",7,1
"2023-07-01",1,7988
"2023-07-01",3,29
"2023-07-01",4,223
"2023-07-01",5,449
"2023-07-01",6,3357
"2023-07-01",7,1
"2023-10-01",1,8121
"2023-10-01",3,33
"2023-10-01",4,232
"2023-10-01",5,465
"2023-10-01",6,3378
"2023-10-01",7,1
"2024-01-01",1,8176
"2024-01-01",3,33
"2024-01-01",4,243
"2024-01-01",5,467
"2024-01-01",6,3421
"2024-01-01",7,1
"2024-04-01",1,8254
"2024-04-01",3,33
"2024-04-01",4,255
"2024-04-01",5,468
"2024-04-01",6,3481
"2024-04-01",7,1
"2024-07-01",1,8271
"2024-07-01",3,33
"2024-07-01",4,283
"2024-07-01",5,717
"2024-07-01",6,3600
"2024-07-01",7,1
