"snapshot","kingdom","speciesCount"
"2013-05-21",1,785
"2013-05-21",4,54
"2013-05-21",5,150
"2013-05-21",6,514
"2013-05-21",7,11
"2013-07-09",1,824
"2013-07-09",4,54
"2013-07-09",5,158
"2013-07-09",6,549
"2013-07-09",7,11
"2013-09-10",1,900
"2013-09-10",4,54
"2013-09-10",5,158
"2013-09-10",6,549
"2013-09-10",7,9
"2013-12-20",1,870
"2013-12-20",4,54
"2013-12-20",5,66
"2013-12-20",6,490
"2013-12-20",7,9
"2014-03-28",1,971
"2014-03-28",4,55
"2014-03-28",5,144
"2014-03-28",6,534
"2014-03-28",7,9
"2014-09-08",1,1017
"2014-09-08",4,55
"2014-09-08",5,144
"2014-09-08",6,522
"2014-09-08",7,12
"2015-01-19",1,971
"2015-01-19",4,55
"2015-01-19",5,158
"2015-01-19",6,581
"2015-01-19",7,12
"2015-04-09",1,1023
"2015-04-09",4,55
"2015-04-09",5,160
"2015-04-09",6,637
"2015-04-09",7,12
"2015-07-03",1,1036
"2015-07-03",4,55
"2015-07-03",5,167
"2015-07-03",6,688
"2015-07-03",7,12
"2015-10-01",1,1077
"2015-10-01",4,55
"2015-10-01",5,192
"2015-10-01",6,1007
"2015-10-01",7,12
"2016-01-04",1,1086
"2016-01-04",4,55
"2016-01-04",5,207
"2016-01-04",6,1012
"2016-01-04",7,12
"2016-04-05",1,1101
"2016-04-05",4,55
"2016-04-05",5,196
"2016-04-05",6,1139
"2016-04-05",7,12
"2016-07-04",1,1126
"2016-07-04",4,55
"2016-07-04",5,196
"2016-07-04",6,1158
"2016-07-04",7,12
"2016-10-07",1,1119
"2016-10-07",4,55
"2016-10-07",5,197
"2016-10-07",6,1162
"2016-10-07",7,12
"2016-12-27",1,1131
"2016-12-27",4,55
"2016-12-27",5,197
"2016-12-27",6,1204
"2016-12-27",7,12
"2017-04-12",1,1163
"2017-04-12",4,55
"2017-04-12",5,197
"2017-04-12",6,847
"2017-04-12",7,12
"2017-07-24",1,1135
"2017-07-24",4,55
"2017-07-24",5,196
"2017-07-24",6,1220
"2017-07-24",7,12
"2017-10-12",1,1141
"2017-10-12",4,55
"2017-10-12",5,265
"2017-10-12",6,884
"2017-10-12",7,12
"2017-12-22",1,1147
"2017-12-22",4,55
"2017-12-22",5,266
"2017-12-22",6,952
"2017-12-22",7,12
"2018-04-09",1,1149
"2018-04-09",4,55
"2018-04-09",5,268
"2018-04-09",6,1336
"2018-04-09",7,12
"2018-07-11",1,1177
"2018-07-11",4,55
"2018-07-11",5,267
"2018-07-11",6,1377
"2018-07-11",7,12
"2018-09-28",1,1165
"2018-09-28",4,55
"2018-09-28",5,271
"2018-09-28",6,1391
"2018-09-28",7,12
"2019-01-01",1,1302
"2019-01-01",4,55
"2019-01-01",5,273
"2019-01-01",6,1490
"2019-01-01",7,12
"2019-04-06",1,1317
"2019-04-06",4,55
"2019-04-06",5,282
"2019-04-06",6,1521
"2019-04-06",7,12
"2019-07-01",1,1339
"2019-07-01",4,55
"2019-07-01",5,284
"2019-07-01",6,1554
"2019-07-01",7,12
"2019-10-09",1,1344
"2019-10-09",4,55
"2019-10-09",5,291
"2019-10-09",6,1602
"2019-10-09",7,13
"2020-01-01",1,1331
"2020-01-01",4,70
"2020-01-01",5,292
"2020-01-01",6,1610
"2020-01-01",7,13
"2020-04-01",1,1348
"2020-04-01",4,70
"2020-04-01",5,292
"2020-04-01",6,1604
"2020-04-01",7,13
"2020-07-01",1,1378
"2020-07-01",4,71
"2020-07-01",5,299
"2020-07-01",6,1648
"2020-07-01",7,13
"2020-10-01",1,1406
"2020-10-01",4,71
"2020-10-01",5,299
"2020-10-01",6,1663
"2020-10-01",7,13
"2021-01-01",1,1420
"2021-01-01",4,71
"2021-01-01",5,303
"2021-01-01",6,1744
"2021-01-01",7,13
"2021-04-01",1,1440
"2021-04-01",4,71
"2021-04-01",5,310
"2021-04-01",6,1812
"2021-04-01",7,13
"2021-07-01",1,1466
"2021-07-01",4,72
"2021-07-01",5,305
"2021-07-01",6,1832
"2021-07-01",7,13
