"snapshot","year","speciesCount"
"2020-01-01",1978,105
"2020-01-01",1979,32
"2020-01-01",1980,184
"2020-01-01",1981,162
"2020-01-01",1982,333
"2020-01-01",1983,386
"2020-01-01",1984,381
"2020-01-01",1985,375
"2020-01-01",1986,417
"2020-01-01",1987,91
"2020-01-01",1988,78
"2020-01-01",1989,294
"2020-01-01",1990,86
"2020-01-01",1991,29
"2020-01-01",1992,308
"2020-01-01",1993,303
"2020-01-01",1994,208
"2020-01-01",1995,127
"2020-01-01",1996,167
"2020-01-01",1997,235
"2020-01-01",1998,101
"2020-01-01",1999,149
"2020-01-01",2000,156
"2020-01-01",2001,205
"2020-01-01",2002,64
"2020-01-01",2003,15
"2020-01-01",2004,26
"2020-01-01",2005,22
"2020-01-01",2006,304
"2020-01-01",2007,103
"2020-01-01",2008,31
"2020-01-01",2009,36
"2020-01-01",2010,31
"2020-01-01",2011,62
"2020-01-01",2012,55
"2020-01-01",2013,265
"2020-01-01",2014,206
"2020-01-01",2015,164
"2020-01-01",2016,78
"2020-01-01",2017,104
"2020-01-01",2018,148
"2020-04-01",1900,2
"2020-04-01",1902,1
"2020-04-01",1905,80
"2020-04-01",1954,1
"2020-04-01",1957,1
"2020-04-01",1961,1
"2020-04-01",1963,1
"2020-04-01",1967,1
"2020-04-01",1970,44
"2020-04-01",1971,755
"2020-04-01",1972,163
"2020-04-01",1973,24
"2020-04-01",1974,69
"2020-04-01",1975,74
"2020-04-01",1976,46
"2020-04-01",1977,75
"2020-04-01",1978,105
"2020-04-01",1979,32
"2020-04-01",1980,184
"2020-04-01",1981,162
"2020-04-01",1982,333
"2020-04-01",1983,386
"2020-04-01",1984,381
"2020-04-01",1985,375
"2020-04-01",1986,417
"2020-04-01",1987,91
"2020-04-01",1988,78
"2020-04-01",1989,294
"2020-04-01",1990,86
"2020-04-01",1991,29
"2020-04-01",1992,308
"2020-04-01",1993,303
"2020-04-01",1994,208
"2020-04-01",1995,127
"2020-04-01",1996,167
"2020-04-01",1997,235
"2020-04-01",1998,101
"2020-04-01",1999,149
"2020-04-01",2000,156
"2020-04-01",2001,205
"2020-04-01",2002,64
"2020-04-01",2003,15
"2020-04-01",2004,26
"2020-04-01",2005,22
"2020-04-01",2006,304
"2020-04-01",2007,103
"2020-04-01",2008,31
"2020-04-01",2009,36
"2020-04-01",2010,31
"2020-04-01",2011,62
"2020-04-01",2012,55
"2020-04-01",2013,265
"2020-04-01",2014,206
"2020-04-01",2015,164
"2020-04-01",2016,78
"2020-04-01",2017,104
"2020-04-01",2018,148
"2020-07-01",1900,2
"2020-07-01",1902,1
"2020-07-01",1905,80
"2020-07-01",1954,1
"2020-07-01",1957,1
"2020-07-01",1961,1
"2020-07-01",1963,1
"2020-07-01",1967,1
"2020-07-01",1970,44
"2020-07-01",1971,755
"2020-07-01",1972,163
"2020-07-01",1973,24
"2020-07-01",1974,69
"2020-07-01",1975,74
"2020-07-01",1976,46
"2020-07-01",1977,75
"2020-07-01",1978,115
"2020-07-01",1979,32
"2020-07-01",1980,184
"2020-07-01",1981,162
"2020-07-01",1982,333
"2020-07-01",1983,386
"2020-07-01",1984,381
"2020-07-01",1985,374
"2020-07-01",1986,417
"2020-07-01",1987,91
"2020-07-01",1988,78
"2020-07-01",1989,294
"2020-07-01",1990,86
"2020-07-01",1991,29
"2020-07-01",1992,308
"2020-07-01",1993,303
"2020-07-01",1994,208
"2020-07-01",1995,127
"2020-07-01",1996,167
"2020-07-01",1997,235
"2020-07-01",1998,101
"2020-07-01",1999,152
"2020-07-01",2000,156
"2020-07-01",2001,205
"2020-07-01",2002,63
"2020-07-01",2003,15
"2020-07-01",2004,37
"2020-07-01",2005,22
"2020-07-01",2006,305
"2020-07-01",2007,103
"2020-07-01",2008,31
"2020-07-01",2009,36
"2020-07-01",2010,34
"2020-07-01",2011,62
"2020-07-01",2012,54
"2020-07-01",2013,265
"2020-07-01",2014,206
"2020-07-01",2015,164
"2020-07-01",2016,86
"2020-07-01",2017,104
"2020-07-01",2018,154
"2020-07-01",2019,71
"2020-10-01",1900,2
"2020-10-01",1902,1
"2020-10-01",1905,80
"2020-10-01",1954,1
"2020-10-01",1957,1
"2020-10-01",1961,1
"2020-10-01",1963,1
"2020-10-01",1967,1
"2020-10-01",1970,44
"2020-10-01",1971,755
"2020-10-01",1972,163
"2020-10-01",1973,24
"2020-10-01",1974,69
"2020-10-01",1975,74
"2020-10-01",1976,46
"2020-10-01",1977,75
"2020-10-01",1978,115
"2020-10-01",1979,32
"2020-10-01",1980,184
"2020-10-01",1981,162
"2020-10-01",1982,333
"2020-10-01",1983,386
"2020-10-01",1984,381
"2020-10-01",1985,374
"2020-10-01",1986,417
"2020-10-01",1987,91
"2020-10-01",1988,78
"2020-10-01",1989,294
"2020-10-01",1990,86
"2020-10-01",1991,29
"2020-10-01",1992,308
"2020-10-01",1993,303
"2020-10-01",1994,208
"2020-10-01",1995,127
"2020-10-01",1996,167
"2020-10-01",1997,235
"2020-10-01",1998,101
"2020-10-01",1999,152
"2020-10-01",2000,156
"2020-10-01",2001,205
"2020-10-01",2002,63
"2020-10-01",2003,15
"2020-10-01",2004,37
"2020-10-01",2005,22
"2020-10-01",2006,305
"2020-10-01",2007,103
"2020-10-01",2008,31
"2020-10-01",2009,36
"2020-10-01",2010,34
"2020-10-01",2011,62
"2020-10-01",2012,54
"2020-10-01",2013,265
"2020-10-01",2014,206
"2020-10-01",2015,164
"2020-10-01",2016,86
"2020-10-01",2017,104
"2020-10-01",2018,154
"2020-10-01",2019,71
"2021-01-01",1900,2
"2021-01-01",1902,1
"2021-01-01",1905,80
"2021-01-01",1954,1
"2021-01-01",1957,1
"2021-01-01",1961,1
"2021-01-01",1963,1
"2021-01-01",1967,1
"2021-01-01",1970,44
"2021-01-01",1971,755
"2021-01-01",1972,163
"2021-01-01",1973,24
"2021-01-01",1974,69
"2021-01-01",1975,74
"2021-01-01",1976,46
"2021-01-01",1977,75
"2021-01-01",1978,115
"2021-01-01",1979,32
"2021-01-01",1980,184
"2021-01-01",1981,162
"2021-01-01",1982,333
"2021-01-01",1983,386
"2021-01-01",1984,381
"2021-01-01",1985,374
"2021-01-01",1986,417
"2021-01-01",1987,91
"2021-01-01",1988,78
"2021-01-01",1989,294
"2021-01-01",1990,86
"2021-01-01",1991,29
"2021-01-01",1992,308
"2021-01-01",1993,303
"2021-01-01",1994,208
"2021-01-01",1995,127
"2021-01-01",1996,167
"2021-01-01",1997,235
"2021-01-01",1998,101
"2021-01-01",1999,152
"2021-01-01",2000,156
"2021-01-01",2001,205
"2021-01-01",2002,63
"2021-01-01",2003,15
"2021-01-01",2004,37
"2021-01-01",2005,22
"2021-01-01",2006,305
"2021-01-01",2007,103
"2021-01-01",2008,31
"2021-01-01",2009,36
"2021-01-01",2010,34
"2021-01-01",2011,62
"2021-01-01",2012,54
"2021-01-01",2013,265
"2021-01-01",2014,206
"2021-01-01",2015,164
"2021-01-01",2016,86
"2021-01-01",2017,104
"2021-01-01",2018,154
"2021-01-01",2019,71
"2021-04-01",1900,2
"2021-04-01",1902,1
"2021-04-01",1905,80
"2021-04-01",1954,1
"2021-04-01",1957,1
"2021-04-01",1961,1
"2021-04-01",1963,1
"2021-04-01",1967,1
"2021-04-01",1970,44
"2021-04-01",1971,755
"2021-04-01",1972,163
"2021-04-01",1973,24
"2021-04-01",1974,69
"2021-04-01",1975,74
"2021-04-01",1976,46
"2021-04-01",1977,75
"2021-04-01",1978,115
"2021-04-01",1979,32
"2021-04-01",1980,184
"2021-04-01",1981,162
"2021-04-01",1982,333
"2021-04-01",1983,386
"2021-04-01",1984,381
"2021-04-01",1985,374
"2021-04-01",1986,417
"2021-04-01",1987,91
"2021-04-01",1988,78
"2021-04-01",1989,294
"2021-04-01",1990,86
"2021-04-01",1991,29
"2021-04-01",1992,308
"2021-04-01",1993,303
"2021-04-01",1994,208
"2021-04-01",1995,127
"2021-04-01",1996,167
"2021-04-01",1997,235
"2021-04-01",1998,101
"2021-04-01",1999,152
"2021-04-01",2000,156
"2021-04-01",2001,205
"2021-04-01",2002,63
"2021-04-01",2003,15
"2021-04-01",2004,37
"2021-04-01",2005,22
"2021-04-01",2006,305
"2021-04-01",2007,103
"2021-04-01",2008,31
"2021-04-01",2009,36
"2021-04-01",2010,34
"2021-04-01",2011,62
"2021-04-01",2012,54
"2021-04-01",2013,265
"2021-04-01",2014,206
"2021-04-01",2015,164
"2021-04-01",2016,86
"2021-04-01",2017,104
"2021-04-01",2018,154
"2021-04-01",2019,71
"2021-07-01",1900,2
"2021-07-01",1902,1
"2021-07-01",1905,80
"2021-07-01",1954,1
"2021-07-01",1957,1
"2021-07-01",1961,1
"2021-07-01",1962,3
"2021-07-01",1963,1
"2021-07-01",1967,1
"2021-07-01",1970,44
"2021-07-01",1971,755
"2021-07-01",1972,163
"2021-07-01",1973,24
"2021-07-01",1974,69
"2021-07-01",1975,74
"2021-07-01",1976,46
"2021-07-01",1977,75
"2021-07-01",1978,119
"2021-07-01",1979,32
"2021-07-01",1980,184
"2021-07-01",1981,162
"2021-07-01",1982,333
"2021-07-01",1983,386
"2021-07-01",1984,381
"2021-07-01",1985,374
"2021-07-01",1986,417
"2021-07-01",1987,91
"2021-07-01",1988,78
"2021-07-01",1989,294
"2021-07-01",1990,86
"2021-07-01",1991,29
"2021-07-01",1992,308
"2021-07-01",1993,303
"2021-07-01",1994,208
"2021-07-01",1995,127
"2021-07-01",1996,167
"2021-07-01",1997,235
"2021-07-01",1998,101
"2021-07-01",1999,152
"2021-07-01",2000,156
"2021-07-01",2001,205
"2021-07-01",2002,63
"2021-07-01",2003,15
"2021-07-01",2004,39
"2021-07-01",2005,23
"2021-07-01",2006,306
"2021-07-01",2007,103
"2021-07-01",2008,32
"2021-07-01",2009,36
"2021-07-01",2010,34
"2021-07-01",2011,64
"2021-07-01",2012,56
"2021-07-01",2013,265
"2021-07-01",2014,209
"2021-07-01",2015,170
"2021-07-01",2016,90
"2021-07-01",2017,104
"2021-07-01",2018,155
"2021-07-01",2019,70
"2021-07-01",2020,88
"2021-10-01",1900,2
"2021-10-01",1902,1
"2021-10-01",1905,80
"2021-10-01",1954,1
"2021-10-01",1957,1
"2021-10-01",1961,1
"2021-10-01",1962,3
"2021-10-01",1963,1
"2021-10-01",1967,1
"2021-10-01",1970,44
"2021-10-01",1971,755
"2021-10-01",1972,163
"2021-10-01",1973,24
"2021-10-01",1974,69
"2021-10-01",1975,74
"2021-10-01",1976,46
"2021-10-01",1977,75
"2021-10-01",1978,119
"2021-10-01",1979,32
"2021-10-01",1980,184
"2021-10-01",1981,162
"2021-10-01",1982,333
"2021-10-01",1983,386
"2021-10-01",1984,381
"2021-10-01",1985,374
"2021-10-01",1986,417
"2021-10-01",1987,91
"2021-10-01",1988,78
"2021-10-01",1989,294
"2021-10-01",1990,86
"2021-10-01",1991,29
"2021-10-01",1992,308
"2021-10-01",1993,303
"2021-10-01",1994,208
"2021-10-01",1995,127
"2021-10-01",1996,167
"2021-10-01",1997,235
"2021-10-01",1998,101
"2021-10-01",1999,152
"2021-10-01",2000,156
"2021-10-01",2001,205
"2021-10-01",2002,63
"2021-10-01",2003,15
"2021-10-01",2004,39
"2021-10-01",2005,23
"2021-10-01",2006,306
"2021-10-01",2007,103
"2021-10-01",2008,32
"2021-10-01",2009,36
"2021-10-01",2010,34
"2021-10-01",2011,64
"2021-10-01",2012,56
"2021-10-01",2013,265
"2021-10-01",2014,209
"2021-10-01",2015,170
"2021-10-01",2016,90
"2021-10-01",2017,104
"2021-10-01",2018,155
"2021-10-01",2019,70
"2021-10-01",2020,88
"2022-01-01",1900,2
"2022-01-01",1902,1
"2022-01-01",1905,80
"2022-01-01",1954,1
"2022-01-01",1957,1
"2022-01-01",1961,1
"2022-01-01",1962,3
"2022-01-01",1963,1
"2022-01-01",1967,1
"2022-01-01",1970,44
"2022-01-01",1971,755
"2022-01-01",1972,163
"2022-01-01",1973,24
"2022-01-01",1974,69
"2022-01-01",1975,74
"2022-01-01",1976,46
"2022-01-01",1977,75
"2022-01-01",1978,119
"2022-01-01",1979,32
"2022-01-01",1980,184
"2022-01-01",1981,162
"2022-01-01",1982,333
"2022-01-01",1983,386
"2022-01-01",1984,381
"2022-01-01",1985,374
"2022-01-01",1986,417
"2022-01-01",1987,91
"2022-01-01",1988,78
"2022-01-01",1989,294
"2022-01-01",1990,86
"2022-01-01",1991,29
"2022-01-01",1992,308
"2022-01-01",1993,303
"2022-01-01",1994,208
"2022-01-01",1995,127
"2022-01-01",1996,167
"2022-01-01",1997,235
"2022-01-01",1998,101
"2022-01-01",1999,152
"2022-01-01",2000,156
"2022-01-01",2001,205
"2022-01-01",2002,63
"2022-01-01",2003,15
"2022-01-01",2004,39
"2022-01-01",2005,23
"2022-01-01",2006,306
"2022-01-01",2007,103
"2022-01-01",2008,32
"2022-01-01",2009,36
"2022-01-01",2010,34
"2022-01-01",2011,64
"2022-01-01",2012,56
"2022-01-01",2013,265
"2022-01-01",2014,209
"2022-01-01",2015,170
"2022-01-01",2016,90
"2022-01-01",2017,104
"2022-01-01",2018,155
"2022-01-01",2019,70
"2022-01-01",2020,88
"2022-04-01",1900,2
"2022-04-01",1902,1
"2022-04-01",1905,80
"2022-04-01",1954,1
"2022-04-01",1957,1
"2022-04-01",1961,1
"2022-04-01",1962,3
"2022-04-01",1963,1
"2022-04-01",1967,1
"2022-04-01",1970,44
"2022-04-01",1971,755
"2022-04-01",1972,163
"2022-04-01",1973,24
"2022-04-01",1974,69
"2022-04-01",1975,74
"2022-04-01",1976,46
"2022-04-01",1977,75
"2022-04-01",1978,119
"2022-04-01",1979,32
"2022-04-01",1980,184
"2022-04-01",1981,162
"2022-04-01",1982,333
"2022-04-01",1983,386
"2022-04-01",1984,381
"2022-04-01",1985,374
"2022-04-01",1986,417
"2022-04-01",1987,91
"2022-04-01",1988,78
"2022-04-01",1989,294
"2022-04-01",1990,86
"2022-04-01",1991,29
"2022-04-01",1992,308
"2022-04-01",1993,303
"2022-04-01",1994,208
"2022-04-01",1995,127
"2022-04-01",1996,167
"2022-04-01",1997,235
"2022-04-01",1998,101
"2022-04-01",1999,153
"2022-04-01",2000,156
"2022-04-01",2001,205
"2022-04-01",2002,63
"2022-04-01",2003,15
"2022-04-01",2004,39
"2022-04-01",2005,23
"2022-04-01",2006,306
"2022-04-01",2007,103
"2022-04-01",2008,32
"2022-04-01",2009,36
"2022-04-01",2010,34
"2022-04-01",2011,64
"2022-04-01",2012,56
"2022-04-01",2013,265
"2022-04-01",2014,209
"2022-04-01",2015,170
"2022-04-01",2016,91
"2022-04-01",2017,105
"2022-04-01",2018,157
"2022-04-01",2019,71
"2022-04-01",2020,88
"2022-04-01",2021,89
"2022-07-01",1900,2
"2022-07-01",1902,1
"2022-07-01",1905,80
"2022-07-01",1954,1
"2022-07-01",1957,1
"2022-07-01",1961,1
"2022-07-01",1962,3
"2022-07-01",1963,1
"2022-07-01",1967,1
"2022-07-01",1970,44
"2022-07-01",1971,755
"2022-07-01",1972,163
"2022-07-01",1973,24
"2022-07-01",1974,69
"2022-07-01",1975,74
"2022-07-01",1976,46
"2022-07-01",1977,75
"2022-07-01",1978,119
"2022-07-01",1979,32
"2022-07-01",1980,184
"2022-07-01",1981,162
"2022-07-01",1982,333
"2022-07-01",1983,386
"2022-07-01",1984,381
"2022-07-01",1985,374
"2022-07-01",1986,417
"2022-07-01",1987,91
"2022-07-01",1988,78
"2022-07-01",1989,294
"2022-07-01",1990,86
"2022-07-01",1991,29
"2022-07-01",1992,308
"2022-07-01",1993,303
"2022-07-01",1994,208
"2022-07-01",1995,127
"2022-07-01",1996,167
"2022-07-01",1997,235
"2022-07-01",1998,101
"2022-07-01",1999,153
"2022-07-01",2000,156
"2022-07-01",2001,205
"2022-07-01",2002,63
"2022-07-01",2003,15
"2022-07-01",2004,39
"2022-07-01",2005,23
"2022-07-01",2006,306
"2022-07-01",2007,103
"2022-07-01",2008,32
"2022-07-01",2009,36
"2022-07-01",2010,34
"2022-07-01",2011,64
"2022-07-01",2012,56
"2022-07-01",2013,265
"2022-07-01",2014,209
"2022-07-01",2015,170
"2022-07-01",2016,91
"2022-07-01",2017,105
"2022-07-01",2018,157
"2022-07-01",2019,71
"2022-07-01",2020,88
"2022-07-01",2021,89
"2022-10-01",1900,2
"2022-10-01",1902,1
"2022-10-01",1905,80
"2022-10-01",1954,1
"2022-10-01",1957,1
"2022-10-01",1961,1
"2022-10-01",1962,3
"2022-10-01",1963,1
"2022-10-01",1967,1
"2022-10-01",1970,44
"2022-10-01",1971,755
"2022-10-01",1972,163
"2022-10-01",1973,24
"2022-10-01",1974,69
"2022-10-01",1975,74
"2022-10-01",1976,46
"2022-10-01",1977,75
"2022-10-01",1978,119
"2022-10-01",1979,32
"2022-10-01",1980,184
"2022-10-01",1981,162
"2022-10-01",1982,333
"2022-10-01",1983,386
"2022-10-01",1984,381
"2022-10-01",1985,374
"2022-10-01",1986,417
"2022-10-01",1987,91
"2022-10-01",1988,78
"2022-10-01",1989,294
"2022-10-01",1990,86
"2022-10-01",1991,29
"2022-10-01",1992,308
"2022-10-01",1993,303
"2022-10-01",1994,208
"2022-10-01",1995,127
"2022-10-01",1996,167
"2022-10-01",1997,235
"2022-10-01",1998,101
"2022-10-01",1999,153
"2022-10-01",2000,156
"2022-10-01",2001,205
"2022-10-01",2002,63
"2022-10-01",2003,15
"2022-10-01",2004,39
"2022-10-01",2005,23
"2022-10-01",2006,306
"2022-10-01",2007,103
"2022-10-01",2008,32
"2022-10-01",2009,36
"2022-10-01",2010,34
"2022-10-01",2011,64
"2022-10-01",2012,56
"2022-10-01",2013,265
"2022-10-01",2014,209
"2022-10-01",2015,170
"2022-10-01",2016,91
"2022-10-01",2017,105
"2022-10-01",2018,157
"2022-10-01",2019,71
"2022-10-01",2020,88
"2022-10-01",2021,89
"2023-01-01",1900,2
"2023-01-01",1902,1
"2023-01-01",1905,80
