"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",178
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11639
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3200
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5272
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5272
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7428
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7428
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7467
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7467
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7467
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9672
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",453
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
