"snapshot","year","occurrenceCount"
"2017-10-12",1899,1032
"2017-10-12",1900,1032
"2017-10-12",1901,1032
"2017-10-12",1902,1032
"2017-10-12",1903,1032
"2017-10-12",1904,1040
"2017-10-12",1905,1069
"2017-10-12",1906,1155
"2017-10-12",1907,860
"2017-10-12",1908,1100
"2017-10-12",1909,1240
"2017-10-12",1910,1597
"2017-10-12",1911,1082
"2017-10-12",1912,1033
"2017-10-12",1913,784
"2017-10-12",1914,690
"2017-10-12",1915,688
"2017-10-12",1916,602
"2017-10-12",1917,344
"2017-10-12",1921,49
"2017-10-12",1930,446
"2017-10-12",1933,2082
"2017-10-12",1959,6
"2017-10-12",1960,76
"2017-10-12",1961,18
"2017-10-12",1963,140
"2017-10-12",1964,150
"2017-10-12",1965,156
"2017-10-12",1966,136
"2017-10-12",1967,489
"2017-10-12",1968,450
"2017-10-12",1969,441
"2017-10-12",1970,450
"2017-10-12",1971,438
"2017-10-12",1972,333
"2017-10-12",1973,450
"2017-10-12",1974,907
"2017-10-12",1975,959
"2017-10-12",1976,902
"2017-10-12",1977,868
"2017-10-12",1978,787
"2017-10-12",1979,771
"2017-10-12",1980,710
"2017-10-12",1981,472
"2017-10-12",1982,848
"2017-10-12",1983,802
"2017-10-12",1984,1305
"2017-10-12",1985,1160
"2017-10-12",1986,1927
"2017-10-12",1987,1042
"2017-10-12",1988,1017
"2017-10-12",1989,1073
"2017-10-12",1990,1492
"2017-10-12",1991,2362
"2017-10-12",1992,1703
"2017-10-12",1993,1073
"2017-10-12",1994,1326
"2017-10-12",1995,1326
"2017-10-12",1996,819
"2017-10-12",1997,770
"2017-10-12",1998,709
"2017-10-12",1999,697
"2017-10-12",2004,2904
"2017-10-12",2005,4523
"2017-10-12",2006,7276
"2017-10-12",2007,7714
"2017-10-12",2008,5095
"2017-10-12",2009,48
"2017-10-12",2010,1420
"2017-10-12",2011,1024
"2017-10-12",2012,4067
"2017-12-22",1883,18
"2017-12-22",1898,1032
"2017-12-22",1899,1032
"2017-12-22",1900,1032
"2017-12-22",1901,1032
"2017-12-22",1902,1032
"2017-12-22",1903,1032
"2017-12-22",1904,1040
"2017-12-22",1905,1069
"2017-12-22",1906,1155
"2017-12-22",1907,860
"2017-12-22",1908,1100
"2017-12-22",1909,1240
"2017-12-22",1910,1597
"2017-12-22",1911,1082
"2017-12-22",1912,1033
"2017-12-22",1913,784
"2017-12-22",1914,690
"2017-12-22",1915,688
"2017-12-22",1916,602
"2017-12-22",1917,344
"2017-12-22",1921,49
"2017-12-22",1930,446
"2017-12-22",1933,2285
"2017-12-22",1959,6
"2017-12-22",1960,76
"2017-12-22",1961,18
"2017-12-22",1963,150
"2017-12-22",1964,150
"2017-12-22",1965,156
"2017-12-22",1966,150
"2017-12-22",1967,514
"2017-12-22",1968,550
"2017-12-22",1969,469
"2017-12-22",1970,600
"2017-12-22",1971,438
"2017-12-22",1972,334
"2017-12-22",1973,450
"2017-12-22",1974,908
"2017-12-22",1975,1008
"2017-12-22",1976,916
"2017-12-22",1977,893
"2017-12-22",1978,900
"2017-12-22",1979,1073
"2017-12-22",1980,1558
"2017-12-22",1981,762
"2017-12-22",1982,991
"2017-12-22",1983,1649
"2017-12-22",1984,2454
"2017-12-22",1985,1275
"2017-12-22",1986,2576
"2017-12-22",1987,1548
"2017-12-22",1988,1886
"2017-12-22",1989,1661
"2017-12-22",1990,1987
"2017-12-22",1991,3679
"2017-12-22",1992,1993
"2017-12-22",1993,2291
"2017-12-22",1994,1872
"2017-12-22",1995,2322
"2017-12-22",1996,879
"2017-12-22",1997,2325
"2017-12-22",1998,1101
"2017-12-22",1999,1724
"2017-12-22",2000,769
"2017-12-22",2001,1194
"2017-12-22",2002,1565
"2017-12-22",2003,2560
"2017-12-22",2004,5463
"2017-12-22",2005,7100
"2017-12-22",2006,11672
"2017-12-22",2007,9005
"2017-12-22",2008,6984
"2017-12-22",2009,3629
"2017-12-22",2010,4192
"2017-12-22",2011,5098
"2017-12-22",2012,7818
"2017-12-22",2013,2526
"2017-12-22",2014,9128
"2017-12-22",2015,6409
"2017-12-22",2016,19825
"2018-04-09",1883,18
"2018-04-09",1898,1032
"2018-04-09",1899,1032
"2018-04-09",1900,1032
"2018-04-09",1901,1032
"2018-04-09",1902,1032
"2018-04-09",1903,1032
"2018-04-09",1904,1040
"2018-04-09",1905,1069
"2018-04-09",1906,1155
"2018-04-09",1907,860
"2018-04-09",1908,1100
"2018-04-09",1909,1240
"2018-04-09",1910,1597
"2018-04-09",1911,1082
"2018-04-09",1912,1033
"2018-04-09",1913,784
"2018-04-09",1914,690
"2018-04-09",1915,688
"2018-04-09",1916,602
"2018-04-09",1917,344
"2018-04-09",1921,49
"2018-04-09",1930,446
"2018-04-09",1933,2407
"2018-04-09",1959,6
"2018-04-09",1960,76
"2018-04-09",1961,18
"2018-04-09",1963,150
"2018-04-09",1964,150
"2018-04-09",1965,156
"2018-04-09",1966,150
"2018-04-09",1967,514
"2018-04-09",1968,550
"2018-04-09",1969,469
"2018-04-09",1970,600
"2018-04-09",1971,438
"2018-04-09",1972,334
"2018-04-09",1973,450
"2018-04-09",1974,908
"2018-04-09",1975,1008
"2018-04-09",1976,916
"2018-04-09",1977,893
"2018-04-09",1978,900
"2018-04-09",1979,1073
"2018-04-09",1980,1558
"2018-04-09",1981,762
"2018-04-09",1982,991
"2018-04-09",1983,1649
"2018-04-09",1984,2454
"2018-04-09",1985,1275
"2018-04-09",1986,2576
"2018-04-09",1987,1548
"2018-04-09",1988,1886
"2018-04-09",1989,1661
"2018-04-09",1990,1987
"2018-04-09",1991,3679
"2018-04-09",1992,1993
"2018-04-09",1993,2291
"2018-04-09",1994,1872
"2018-04-09",1995,2322
"2018-04-09",1996,879
"2018-04-09",1997,2325
"2018-04-09",1998,1101
"2018-04-09",1999,1757
"2018-04-09",2000,800
"2018-04-09",2001,1225
"2018-04-09",2002,1624
"2018-04-09",2003,2621
"2018-04-09",2004,5518
"2018-04-09",2005,7155
"2018-04-09",2006,11733
"2018-04-09",2007,9064
"2018-04-09",2008,7034
"2018-04-09",2009,3684
"2018-04-09",2010,4241
"2018-04-09",2011,5157
"2018-04-09",2012,7818
"2018-04-09",2013,2526
"2018-04-09",2014,9128
"2018-04-09",2015,6409
"2018-04-09",2016,19825
"2018-07-11",1883,18
"2018-07-11",1898,1032
"2018-07-11",1899,1032
"2018-07-11",1900,1032
"2018-07-11",1901,1032
"2018-07-11",1902,1032
"2018-07-11",1903,1032
"2018-07-11",1904,1040
"2018-07-11",1905,1069
"2018-07-11",1906,1155
"2018-07-11",1907,860
"2018-07-11",1908,1100
"2018-07-11",1909,1240
"2018-07-11",1910,1597
"2018-07-11",1911,1082
"2018-07-11",1912,1033
"2018-07-11",1913,784
"2018-07-11",1914,690
"2018-07-11",1915,688
"2018-07-11",1916,602
"2018-07-11",1917,344
"2018-07-11",1921,49
"2018-07-11",1930,446
"2018-07-11",1933,2407
"2018-07-11",1959,6
"2018-07-11",1960,76
"2018-07-11",1961,18
"2018-07-11",1963,150
"2018-07-11",1964,150
"2018-07-11",1965,156
"2018-07-11",1966,150
"2018-07-11",1967,514
"2018-07-11",1968,550
"2018-07-11",1969,469
"2018-07-11",1970,600
"2018-07-11",1971,438
"2018-07-11",1972,334
"2018-07-11",1973,450
"2018-07-11",1974,908
"2018-07-11",1975,1008
"2018-07-11",1976,916
"2018-07-11",1977,893
"2018-07-11",1978,900
"2018-07-11",1979,1073
"2018-07-11",1980,1558
"2018-07-11",1981,762
"2018-07-11",1982,991
"2018-07-11",1983,1649
"2018-07-11",1984,2454
"2018-07-11",1985,1275
"2018-07-11",1986,2576
"2018-07-11",1987,1548
"2018-07-11",1988,1886
"2018-07-11",1989,1661
"2018-07-11",1990,1987
"2018-07-11",1991,3679
"2018-07-11",1992,1993
"2018-07-11",1993,2291
"2018-07-11",1994,1872
"2018-07-11",1995,2322
"2018-07-11",1996,879
"2018-07-11",1997,2325
"2018-07-11",1998,1101
"2018-07-11",1999,1757
"2018-07-11",2000,800
"2018-07-11",2001,1225
"2018-07-11",2002,1624
"2018-07-11",2003,2621
"2018-07-11",2004,5518
"2018-07-11",2005,7155
"2018-07-11",2006,11733
"2018-07-11",2007,9064
"2018-07-11",2008,7034
"2018-07-11",2009,3684
"2018-07-11",2010,4241
"2018-07-11",2011,5157
"2018-07-11",2012,7818
"2018-07-11",2013,2526
"2018-07-11",2014,9128
"2018-07-11",2015,6409
"2018-07-11",2016,19825
"2018-09-28",1883,18
"2018-09-28",1898,1032
"2018-09-28",1899,1032
"2018-09-28",1900,1032
"2018-09-28",1901,1032
"2018-09-28",1902,1032
"2018-09-28",1903,1032
"2018-09-28",1904,1040
"2018-09-28",1905,1069
"2018-09-28",1906,1155
"2018-09-28",1907,860
"2018-09-28",1908,1100
"2018-09-28",1909,1240
"2018-09-28",1910,1597
"2018-09-28",1911,1082
"2018-09-28",1912,1033
"2018-09-28",1913,784
"2018-09-28",1914,690
"2018-09-28",1915,688
"2018-09-28",1916,602
"2018-09-28",1917,344
"2018-09-28",1921,49
"2018-09-28",1930,446
"2018-09-28",1933,2407
"2018-09-28",1959,6
"2018-09-28",1960,76
"2018-09-28",1961,18
"2018-09-28",1963,150
"2018-09-28",1964,150
"2018-09-28",1965,156
"2018-09-28",1966,150
"2018-09-28",1967,514
"2018-09-28",1968,550
"2018-09-28",1969,469
"2018-09-28",1970,600
"2018-09-28",1971,438
"2018-09-28",1972,334
"2018-09-28",1973,450
"2018-09-28",1974,908
"2018-09-28",1975,1008
"2018-09-28",1976,916
"2018-09-28",1977,893
"2018-09-28",1978,900
"2018-09-28",1979,1073
"2018-09-28",1980,1558
"2018-09-28",1981,762
"2018-09-28",1982,991
"2018-09-28",1983,1649
"2018-09-28",1984,2454
"2018-09-28",1985,1275
"2018-09-28",1986,2576
"2018-09-28",1987,1548
"2018-09-28",1988,1886
"2018-09-28",1989,1661
"2018-09-28",1990,1987
"2018-09-28",1991,3679
"2018-09-28",1992,1993
"2018-09-28",1993,2291
"2018-09-28",1994,1872
"2018-09-28",1995,2322
"2018-09-28",1996,879
"2018-09-28",1997,2325
"2018-09-28",1998,1101
"2018-09-28",1999,1757
"2018-09-28",2000,800
"2018-09-28",2001,1225
"2018-09-28",2002,1624
"2018-09-28",2003,2621
"2018-09-28",2004,5518
"2018-09-28",2005,7155
"2018-09-28",2006,11733
"2018-09-28",2007,9064
"2018-09-28",2008,7034
"2018-09-28",2009,3684
"2018-09-28",2010,4241
"2018-09-28",2011,5157
"2018-09-28",2012,7818
"2018-09-28",2013,2526
"2018-09-28",2014,9128
"2018-09-28",2015,6409
"2018-09-28",2016,19825
"2019-01-01",1883,18
"2019-01-01",1898,221
"2019-01-01",1899,220
"2019-01-01",1900,200
"2019-01-01",1901,194
"2019-01-01",1902,216
"2019-01-01",1903,231
"2019-01-01",1904,253
"2019-01-01",1905,278
"2019-01-01",1906,342
"2019-01-01",1907,182
"2019-01-01",1908,258
"2019-01-01",1909,388
"2019-01-01",1910,709
"2019-01-01",1911,214
"2019-01-01",1912,144
"2019-01-01",1913,112
"2019-01-01",1914,120
"2019-01-01",1915,173
"2019-01-01",1916,137
"2019-01-01",1917,86
"2019-01-01",1921,49
"2019-01-01",1930,446
"2019-01-01",1933,2407
"2019-01-01",1934,357
"2019-01-01",1935,244
"2019-01-01",1936,169
"2019-01-01",1937,3
"2019-01-01",1959,3
"2019-01-01",1960,45
"2019-01-01",1961,14
"2019-01-01",1963,96
"2019-01-01",1964,107
"2019-01-01",1965,119
"2019-01-01",1966,63
"2019-01-01",1967,77
"2019-01-01",1968,130
"2019-01-01",1969,62
"2019-01-01",1970,204
"2019-01-01",1971,103
"2019-01-01",1972,74
"2019-01-01",1973,58
"2019-01-01",1974,329
"2019-01-01",1975,279
"2019-01-01",1976,316
"2019-01-01",1977,227
"2019-01-01",1978,288
"2019-01-01",1979,472
"2019-01-01",1980,1019
"2019-01-01",1981,399
"2019-01-01",1982,355
"2019-01-01",1983,1118
"2019-01-01",1984,1665
"2019-01-01",1985,510
"2019-01-01",1986,1919
"2019-01-01",1987,905
"2019-01-01",1988,1317
"2019-01-01",1989,942
"2019-01-01",1990,1207
"2019-01-01",1991,2874
"2019-01-01",1992,1111
"2019-01-01",1993,1511
"2019-01-01",1994,1037
"2019-01-01",1995,1374
"2019-01-01",1996,454
"2019-01-01",1997,1923
"2019-01-01",1998,771
"2019-01-01",1999,1385
"2019-01-01",2000,800
"2019-01-01",2001,1225
"2019-01-01",2002,1624
"2019-01-01",2003,2796
"2019-01-01",2004,3703
"2019-01-01",2005,3932
"2019-01-01",2006,6256
"2019-01-01",2007,4142
"2019-01-01",2008,4336
"2019-01-01",2009,3684
"2019-01-01",2010,3506
"2019-01-01",2011,5157
"2019-01-01",2012,7818
"2019-01-01",2013,2526
"2019-01-01",2014,9128
"2019-01-01",2015,6409
"2019-01-01",2016,19825
"2019-04-06",1883,17
"2019-04-06",1898,221
"2019-04-06",1899,220
"2019-04-06",1900,252
"2019-04-06",1901,194
"2019-04-06",1902,216
"2019-04-06",1903,231
"2019-04-06",1904,253
"2019-04-06",1905,278
"2019-04-06",1906,342
"2019-04-06",1907,182
"2019-04-06",1908,258
"2019-04-06",1909,388
"2019-04-06",1910,709
"2019-04-06",1911,213
"2019-04-06",1912,144
"2019-04-06",1913,112
"2019-04-06",1914,120
"2019-04-06",1915,173
"2019-04-06",1916,137
"2019-04-06",1917,86
"2019-04-06",1921,49
"2019-04-06",1930,413
"2019-04-06",1933,2415
"2019-04-06",1934,357
"2019-04-06",1935,244
"2019-04-06",1936,169
"2019-04-06",1937,3
"2019-04-06",1959,3
"2019-04-06",1960,45
"2019-04-06",1961,14
"2019-04-06",1963,95
"2019-04-06",1964,107
"2019-04-06",1965,119
"2019-04-06",1966,79
"2019-04-06",1967,77
"2019-04-06",1968,120
"2019-04-06",1969,85
"2019-04-06",1970,794
"2019-04-06",1971,103
"2019-04-06",1972,74
"2019-04-06",1973,59
"2019-04-06",1974,329
"2019-04-06",1975,586
"2019-04-06",1976,317
"2019-04-06",1977,573
"2019-04-06",1978,388
"2019-04-06",1979,810
"2019-04-06",1980,5674
"2019-04-06",1981,416
"2019-04-06",1982,743
"2019-04-06",1983,1123
"2019-04-06",1984,1789
"2019-04-06",1985,1690
"2019-04-06",1986,1925
"2019-04-06",1987,906
"2019-04-06",1988,1327
"2019-04-06",1989,985
"2019-04-06",1990,1480
"2019-04-06",1991,2945
"2019-04-06",1992,1453
"2019-04-06",1993,1546
"2019-04-06",1994,1592
"2019-04-06",1995,1555
"2019-04-06",1996,665
"2019-04-06",1997,2159
"2019-04-06",1998,1504
"2019-04-06",1999,1719
"2019-04-06",2000,1039
"2019-04-06",2001,1863
"2019-04-06",2002,2591
"2019-04-06",2003,4884
"2019-04-06",2004,5521
"2019-04-06",2005,5857
"2019-04-06",2006,9802
"2019-04-06",2007,6543
"2019-04-06",2008,6035
"2019-04-06",2009,5447
"2019-04-06",2010,5375
"2019-04-06",2011,9424
"2019-04-06",2012,9281
"2019-04-06",2013,3559
"2019-04-06",2014,10413
"2019-04-06",2015,7595
"2019-04-06",2016,23702
"2019-04-06",2017,44110
"2019-04-06",2018,78877
"2019-07-01",1883,17
"2019-07-01",1898,221
"2019-07-01",1899,220
"2019-07-01",1900,252
"2019-07-01",1901,194
"2019-07-01",1902,216
"2019-07-01",1903,231
"2019-07-01",1904,253
"2019-07-01",1905,278
"2019-07-01",1906,342
"2019-07-01",1907,182
"2019-07-01",1908,258
"2019-07-01",1909,388
"2019-07-01",1910,709
"2019-07-01",1911,213
"2019-07-01",1912,144
"2019-07-01",1913,112
"2019-07-01",1914,120
"2019-07-01",1915,173
"2019-07-01",1916,137
"2019-07-01",1917,86
"2019-07-01",1921,49
"2019-07-01",1930,413
"2019-07-01",1933,2415
"2019-07-01",1934,357
"2019-07-01",1935,244
"2019-07-01",1936,169
"2019-07-01",1937,3
"2019-07-01",1959,3
"2019-07-01",1960,45
"2019-07-01",1961,14
"2019-07-01",1963,95
"2019-07-01",1964,107
"2019-07-01",1965,119
"2019-07-01",1966,79
"2019-07-01",1967,77
"2019-07-01",1968,120
"2019-07-01",1969,85
"2019-07-01",1970,794
"2019-07-01",1971,103
"2019-07-01",1972,74
"2019-07-01",1973,59
"2019-07-01",1974,329
"2019-07-01",1975,586
"2019-07-01",1976,317
"2019-07-01",1977,573
"2019-07-01",1978,388
"2019-07-01",1979,810
"2019-07-01",1980,5674
"2019-07-01",1981,416
"2019-07-01",1982,743
"2019-07-01",1983,1123
"2019-07-01",1984,1789
"2019-07-01",1985,1690
"2019-07-01",1986,1925
"2019-07-01",1987,906
"2019-07-01",1988,1327
"2019-07-01",1989,985
"2019-07-01",1990,1480
"2019-07-01",1991,2945
"2019-07-01",1992,1453
"2019-07-01",1993,1546
"2019-07-01",1994,1592
"2019-07-01",1995,1555
"2019-07-01",1996,665
"2019-07-01",1997,2159
"2019-07-01",1998,1504
"2019-07-01",1999,1719
"2019-07-01",2000,1039
"2019-07-01",2001,1863
"2019-07-01",2002,2591
"2019-07-01",2003,4884
"2019-07-01",2004,5521
"2019-07-01",2005,5857
"2019-07-01",2006,9802
"2019-07-01",2007,6543
"2019-07-01",2008,6035
"2019-07-01",2009,5447
"2019-07-01",2010,5375
"2019-07-01",2011,9424
"2019-07-01",2012,9281
"2019-07-01",2013,3559
"2019-07-01",2014,10413
"2019-07-01",2015,7595
"2019-07-01",2016,23702
"2019-07-01",2017,44110
"2019-07-01",2018,78877
"2019-10-09",1883,17
"2019-10-09",1898,221
"2019-10-09",1899,220
"2019-10-09",1900,252
"2019-10-09",1901,194
"2019-10-09",1902,216
"2019-10-09",1903,231
"2019-10-09",1904,253
"2019-10-09",1905,278
"2019-10-09",1906,342
"2019-10-09",1907,182
"2019-10-09",1908,258
"2019-10-09",1909,388
"2019-10-09",1910,709
"2019-10-09",1911,213
"2019-10-09",1912,144
"2019-10-09",1913,112
"2019-10-09",1914,120
"2019-10-09",1915,173
"2019-10-09",1916,137
"2019-10-09",1917,86
"2019-10-09",1921,49
"2019-10-09",1930,413
"2019-10-09",1933,2415
"2019-10-09",1934,357
"2019-10-09",1935,244
"2019-10-09",1936,169
"2019-10-09",1937,3
"2019-10-09",1959,3
"2019-10-09",1960,45
"2019-10-09",1961,14
"2019-10-09",1963,95
"2019-10-09",1964,107
"2019-10-09",1965,119
"2019-10-09",1966,79
"2019-10-09",1967,77
"2019-10-09",1968,120
"2019-10-09",1969,85
"2019-10-09",1970,794
"2019-10-09",1971,103
"2019-10-09",1972,74
"2019-10-09",1973,59
"2019-10-09",1974,329
"2019-10-09",1975,586
"2019-10-09",1976,317
"2019-10-09",1977,573
"2019-10-09",1978,388
"2019-10-09",1979,810
"2019-10-09",1980,5674
"2019-10-09",1981,416
"2019-10-09",1982,743
"2019-10-09",1983,1123
"2019-10-09",1984,1789
"2019-10-09",1985,1690
"2019-10-09",1986,1925
"2019-10-09",1987,906
"2019-10-09",1988,1327
"2019-10-09",1989,985
"2019-10-09",1990,1480
"2019-10-09",1991,2945
"2019-10-09",1992,1453
"2019-10-09",1993,1546
"2019-10-09",1994,1592
"2019-10-09",1995,1555
"2019-10-09",1996,665
"2019-10-09",1997,2159
"2019-10-09",1998,1504
"2019-10-09",1999,1719
"2019-10-09",2000,1039
"2019-10-09",2001,1863
"2019-10-09",2002,2591
"2019-10-09",2003,4884
"2019-10-09",2004,5521
"2019-10-09",2005,5857
"2019-10-09",2006,9802
"2019-10-09",2007,6543
"2019-10-09",2008,6035
"2019-10-09",2009,5447
"2019-10-09",2010,5375
"2019-10-09",2011,9424
"2019-10-09",2012,9281
"2019-10-09",2013,3559
"2019-10-09",2014,10413
"2019-10-09",2015,7595
"2019-10-09",2016,23702
"2019-10-09",2017,44110
"2019-10-09",2018,78877
"2020-01-01",1883,17
"2020-01-01",1898,221
"2020-01-01",1899,220
"2020-01-01",1900,252
"2020-01-01",1901,194
"2020-01-01",1902,216
"2020-01-01",1903,231
"2020-01-01",1904,253
"2020-01-01",1905,278
"2020-01-01",1906,342
"2020-01-01",1907,182
"2020-01-01",1908,258
"2020-01-01",1909,388
"2020-01-01",1910,709
"2020-01-01",1911,213
"2020-01-01",1912,144
"2020-01-01",1913,112
"2020-01-01",1914,120
"2020-01-01",1915,173
"2020-01-01",1916,137
"2020-01-01",1917,86
"2020-01-01",1921,49
"2020-01-01",1930,413
"2020-01-01",1933,2415
"2020-01-01",1934,357
"2020-01-01",1935,244
"2020-01-01",1936,169
"2020-01-01",1937,3
"2020-01-01",1959,3
"2020-01-01",1960,45
"2020-01-01",1961,14
"2020-01-01",1963,95
"2020-01-01",1964,107
"2020-01-01",1965,119
"2020-01-01",1966,79
"2020-01-01",1967,77
"2020-01-01",1968,120
"2020-01-01",1969,85
"2020-01-01",1970,794
"2020-01-01",1971,103
"2020-01-01",1972,74
"2020-01-01",1973,59
"2020-01-01",1974,329
"2020-01-01",1975,586
"2020-01-01",1976,317
"2020-01-01",1977,573
"2020-01-01",1978,388
"2020-01-01",1979,810
"2020-01-01",1980,5674
"2020-01-01",1981,416
"2020-01-01",1982,743
"2020-01-01",1983,1123
"2020-01-01",1984,1789
"2020-01-01",1985,1690
"2020-01-01",1986,1925
"2020-01-01",1987,906
"2020-01-01",1988,1327
"2020-01-01",1989,985
"2020-01-01",1990,1480
"2020-01-01",1991,2945
"2020-01-01",1992,1453
"2020-01-01",1993,1546
"2020-01-01",1994,1592
"2020-01-01",1995,1555
"2020-01-01",1996,665
"2020-01-01",1997,2159
"2020-01-01",1998,1504
"2020-01-01",1999,1719
"2020-01-01",2000,1039
"2020-01-01",2001,1863
"2020-01-01",2002,2591
"2020-01-01",2003,4884
"2020-01-01",2004,5521
"2020-01-01",2005,5857
"2020-01-01",2006,9802
"2020-01-01",2007,6543
"2020-01-01",2008,6035
"2020-01-01",2009,5447
"2020-01-01",2010,5375
"2020-01-01",2011,9424
"2020-01-01",2012,9281
"2020-01-01",2013,3559
"2020-01-01",2014,10413
"2020-01-01",2015,7595
"2020-01-01",2016,23702
"2020-01-01",2017,44110
"2020-01-01",2018,78877
"2020-04-01",1883,17
"2020-04-01",1898,221
"2020-04-01",1899,220
"2020-04-01",1900,252
"2020-04-01",1901,194
"2020-04-01",1902,216
"2020-04-01",1903,231
"2020-04-01",1904,253
"2020-04-01",1905,278
"2020-04-01",1906,342
"2020-04-01",1907,182
"2020-04-01",1908,258
"2020-04-01",1909,388
"2020-04-01",1910,709
"2020-04-01",1911,213
"2020-04-01",1912,144
"2020-04-01",1913,112
"2020-04-01",1914,120
"2020-04-01",1915,173
"2020-04-01",1916,137
"2020-04-01",1917,86
"2020-04-01",1921,49
"2020-04-01",1930,413
"2020-04-01",1933,2415
"2020-04-01",1934,357
"2020-04-01",1935,244
"2020-04-01",1936,169
"2020-04-01",1937,3
"2020-04-01",1959,3
"2020-04-01",1960,45
"2020-04-01",1961,14
"2020-04-01",1963,95
"2020-04-01",1964,107
"2020-04-01",1965,119
"2020-04-01",1966,79
"2020-04-01",1967,77
"2020-04-01",1968,120
"2020-04-01",1969,85
"2020-04-01",1970,794
"2020-04-01",1971,103
"2020-04-01",1972,74
"2020-04-01",1973,59
"2020-04-01",1974,329
"2020-04-01",1975,586
"2020-04-01",1976,317
"2020-04-01",1977,573
"2020-04-01",1978,388
"2020-04-01",1979,810
"2020-04-01",1980,5674
"2020-04-01",1981,416
"2020-04-01",1982,743
"2020-04-01",1983,1123
"2020-04-01",1984,1789
"2020-04-01",1985,1690
"2020-04-01",1986,1925
"2020-04-01",1987,906
"2020-04-01",1988,1327
"2020-04-01",1989,985
"2020-04-01",1990,1480
"2020-04-01",1991,2945
"2020-04-01",1992,1453
"2020-04-01",1993,1546
"2020-04-01",1994,1592
"2020-04-01",1995,1555
"2020-04-01",1996,665
"2020-04-01",1997,2159
"2020-04-01",1998,1504
"2020-04-01",1999,1719
"2020-04-01",2000,1039
"2020-04-01",2001,1863
"2020-04-01",2002,2591
"2020-04-01",2003,4884
"2020-04-01",2004,5521
"2020-04-01",2005,5857
"2020-04-01",2006,9802
"2020-04-01",2007,6543
"2020-04-01",2008,6035
"2020-04-01",2009,5447
"2020-04-01",2010,5375
"2020-04-01",2011,9424
"2020-04-01",2012,9281
"2020-04-01",2013,3559
"2020-04-01",2014,10413
"2020-04-01",2015,7595
"2020-04-01",2016,23702
"2020-04-01",2017,44159
"2020-04-01",2018,78877
"2020-07-01",1883,17
"2020-07-01",1898,221
"2020-07-01",1899,220
"2020-07-01",1900,200
"2020-07-01",1901,194
"2020-07-01",1902,216
