"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",99
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2833
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2962
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2178
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",271
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",403
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",971
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",141
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",92
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",21
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3067
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",17
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",165
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",89
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",22858
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",539
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",316
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37029
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1552
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1769
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5615
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",75
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",329
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",367
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3114
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",232
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4257
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",285
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",972
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",147
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2502
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",22862
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",539
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",392
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20149
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1553
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92771
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",77
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20180
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",234
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1773
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2838
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",891
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",329
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",19985
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",393
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1538
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5756
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",257
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",329
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20665
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4313
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",497
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",548
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",758
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",891
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2516
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",361
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",497
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20149
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1319
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92835
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",180
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1553
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92864
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",22862
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25306
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1773
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2879
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",256
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",138
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",329
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15508
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",263
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",313
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",972
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1983
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4285
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1424
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",147
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",539
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",147
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",539
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",134
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",113
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",22862
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25306
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1553
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1773
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92864
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2879
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",256
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",138
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",329
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15508
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",263
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1983
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4285
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",313
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1424
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",972
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",109
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5017
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",425
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11831
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",427
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",596
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93275
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",256
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",69
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",91
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",752
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1599
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4580
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",144
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",306
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",339
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",339
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",151
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3082
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",48
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",105
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11873
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",268
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",427
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254458
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",117
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",486
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5017
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1359
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",596
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",769
