"snapshot","year","speciesCount"
"2008-04-01",1970,1
"2019-01-01",2006,8
"2019-01-01",2007,5
"2019-07-01",1901,30
"2019-07-01",1904,4
"2019-07-01",1905,1
"2018-09-28",1918,3
"2019-01-01",2013,129
"2008-04-01",1978,5
"2017-10-12",1966,1
"2017-10-12",1967,27
"2019-07-01",1908,1
"2017-10-12",1968,77
"2017-04-12",1901,33
"2008-04-01",1982,2
"2013-07-09",1936,8
"2017-10-12",1970,2
"2018-09-28",1923,1
"2013-07-09",1937,13
"2017-10-12",1971,1
"2017-04-12",1904,4
"2017-10-12",1972,3
"2008-04-01",1985,1
"2017-04-12",1905,1
"2012-10-31",1936,7
"2017-10-12",1974,1
"2012-10-31",1937,12
"2017-04-12",1908,1
"2017-10-12",1976,5
"2017-10-12",1977,1
"2019-07-01",1918,3
"2008-04-01",1990,3
"2017-10-12",1978,141
"2013-07-09",1945,2
"2016-12-27",1834,1
"2017-10-12",1980,17
"2018-09-28",1934,3
"2009-04-06",1901,6
"2017-10-12",1982,2
"2019-07-01",1923,1
"2012-10-31",1945,2
"2017-10-12",1983,11
"2018-09-28",1936,8
"2008-04-01",1996,3
"2013-07-09",1950,1
"2017-10-12",1984,17
"2018-09-28",1937,11
"2013-07-09",1952,3
"2017-04-12",1918,3
"2008-04-01",1999,1
"2012-10-31",1950,1
"2017-10-12",1989,1
"2012-10-31",1952,3
"2017-10-12",1990,6
"2017-04-12",1923,1
"2008-04-01",2004,17
"2018-09-28",1945,2
"2019-07-01",1934,3
"2017-10-12",1994,1
"2018-09-28",1947,3
"2018-09-28",1948,4
"2019-07-01",1936,8
"2017-10-12",1996,3
"2019-07-01",1937,11
"2018-09-28",1950,1
"2017-10-12",1999,6
"2018-09-28",1952,2
"2013-07-09",1966,1
"2017-10-12",2000,1
"2018-09-28",1953,20
"2013-07-09",1967,23
"2013-07-09",1968,70
"2017-04-12",1934,3
"2017-10-12",2003,1
"2012-10-31",1966,1
"2013-07-09",1970,1
"2017-04-12",1936,8
"2017-10-12",2004,75
"2019-07-01",1945,2
"2012-10-31",1967,23
"2017-04-12",1937,13
"2012-10-31",1968,69
"2013-07-09",1972,2
"2017-10-12",2006,8
"2019-07-01",1947,3
"2017-10-12",2007,5
"2019-07-01",1948,4
"2012-10-31",1970,1
"2019-07-01",1950,1
"2012-10-31",1972,1
"2013-07-09",1976,3
"2019-07-01",1952,3
"2013-07-09",1978,21
"2019-07-01",1953,20
"2017-04-12",1945,2
"2018-09-28",1966,1
"2012-10-31",1976,3
"2013-07-09",1980,17
"2018-09-28",1967,26
"2017-04-12",1947,1
"2018-09-28",1968,73
"2012-10-31",1978,21
"2013-07-09",1982,2
"2013-07-09",1983,11
"2018-09-28",1970,2
"2012-10-31",1980,17
"2013-07-09",1984,17
"2017-04-12",1950,1
"2018-09-28",1971,1
"2013-07-09",1985,1
"2016-04-05",1885,2
"2018-09-28",1972,3
"2012-10-31",1982,2
"2017-04-12",1952,2
"2012-10-31",1983,11
"2018-09-28",1974,1
"2012-10-31",1985,1
"2018-09-28",1976,5
"2013-07-09",1990,4
"2018-09-28",1977,1
"2018-09-28",1978,145
"2019-07-01",1966,1
"2019-07-01",1967,26
"2018-09-28",1980,18
"2019-07-01",1968,73
"2012-10-31",1990,3
"2013-12-20",1885,2
"2019-07-01",1970,2
"2013-07-09",1996,3
"2018-09-28",1983,9
"2019-07-01",1971,1
"2016-12-27",1885,2
"2018-09-28",1984,17
"2019-07-01",1972,3
"2013-07-09",1999,5
"2019-07-01",1974,1
"2012-10-31",1996,3
"2013-07-09",2000,1
"2017-04-12",1966,1
"2016-04-05",1901,33
"2017-04-12",1967,27
"2019-07-01",1976,5
"2017-04-12",1968,77
"2018-09-28",1989,1
"2019-07-01",1977,1
"2012-10-31",1999,5
"2018-09-28",1990,8
"2019-07-01",1978,158
"2012-10-31",2000,1
"2013-07-09",2004,75
"2016-04-05",1904,4
"2017-04-12",1970,2
"2016-04-05",1905,1
"2017-04-12",1971,1
"2019-07-01",1980,18
"2013-07-09",2006,6
"2017-04-12",1972,3
"2013-07-09",2007,5
"2018-09-28",1994,1
"2012-10-31",2004,73
"2016-04-05",1908,1
"2017-04-12",1974,1
"2019-07-01",1983,13
"2018-09-28",1996,3
"2012-10-31",2006,6
"2017-04-12",1976,5
"2012-10-31",2007,5
"2013-12-20",1901,32
"2017-04-12",1977,1
"2017-04-12",1978,130
"2018-09-28",1999,6
"2016-12-27",1901,33
"2018-09-28",2000,1
"2009-04-06",1967,3
"2017-04-12",1980,17
"2019-07-01",1989,1
"2009-04-06",1968,33
"2013-12-20",1905,1
"2019-07-01",1990,8
"2016-12-27",1904,4
"2017-04-12",1982,2
"2018-09-28",2003,1
"2009-04-06",1970,1
"2016-12-27",1905,1
"2017-04-12",1983,11
"2018-09-28",2004,75
"2019-07-01",1992,1
"2013-12-20",1908,1
"2016-04-05",1918,3
"2017-04-12",1984,17
"2018-09-28",2005,152
"2018-09-28",2006,8
"2019-07-01",1994,1
"2016-12-27",1908,1
"2018-09-28",2007,5
"2009-04-06",1976,3
"2016-04-05",1923,1
"2017-04-12",1989,1
"2017-04-12",1990,6
"2019-07-01",1999,6
"2009-04-06",1978,21
"2019-07-01",2000,1
"2018-09-28",2013,129
"2009-04-06",1980,2
"2017-04-12",1994,1
"2019-07-01",2003,1
"2009-04-06",1982,2
"2019-07-01",2004,75
"2009-04-06",1983,3
"2016-12-27",1918,3
"2017-04-12",1996,3
"2019-07-01",2005,152
"2019-07-01",2006,8
"2019-07-01",2007,5
"2017-04-12",1999,6
"2016-04-05",1934,2
"2017-04-12",2000,1
"2016-12-27",1923,1
"2016-04-05",1936,8
"2009-04-06",1990,3
"2016-04-05",1937,13
"2017-04-12",2003,1
"2017-04-12",2004,75
"2019-07-01",2013,131
"2017-04-12",2006,8
"2017-04-12",2007,5
"2008-10-10",1901,6
"2009-04-06",1996,3
"2019-07-01",2018,3
"2016-04-05",1945,2
"2009-04-06",1999,4
"2013-12-20",1936,8
"2016-12-27",1934,3
"2009-04-06",2000,1
"2012-03-26",1885,2
"2013-12-20",1937,13
"2016-04-05",1947,1
"2012-07-13",1885,2
"2016-12-27",1936,8
"2016-12-27",1937,13
"2016-04-05",1950,1
"2009-04-06",2004,65
"2016-04-05",1952,2
"2009-04-06",2007,1
"2012-12-11",1885,2
"2013-12-20",1945,2
"2016-12-27",1945,2
"2016-12-27",1947,1
"2013-12-20",1950,1
"2013-12-20",1952,3
"2016-12-27",1950,1
"2012-03-26",1901,19
"2012-07-13",1901,30
"2016-12-27",1952,2
"2016-04-05",1966,1
"2012-03-26",1905,1
"2016-04-05",1967,27
"2012-07-13",1905,1
"2016-04-05",1968,77
"2012-03-26",1908,1
"2016-04-05",1970,2
"2012-07-13",1908,1
"2012-12-11",1901,30
"2016-04-05",1971,1
"2016-04-05",1972,3
"2012-12-11",1905,1
"2013-12-20",1966,1
"2016-04-05",1976,4
"2013-12-20",1967,23
"2016-04-05",1977,1
"2012-12-11",1908,1
"2013-12-20",1968,70
"2016-04-05",1978,130
"2016-12-27",1966,1
"2016-12-27",1967,27
"2013-12-20",1970,1
"2016-04-05",1980,17
"2016-12-27",1968,77
"2015-07-03",1885,2
"2013-12-20",1972,2
"2016-04-05",1982,2
"2016-12-27",1970,2
"2016-04-05",1983,11
"2016-12-27",1971,1
"2016-04-05",1984,17
"2016-12-27",1972,3
"2013-12-20",1976,3
"2016-12-27",1974,1
"2013-12-20",1978,21
"2016-12-27",1976,5
"2016-04-05",1989,1
"2016-12-27",1977,1
"2013-12-20",1980,17
"2016-04-05",1990,6
"2016-12-27",1978,130
"2016-04-05",1991,10
"2013-12-20",1982,2
"2016-12-27",1980,17
"2013-12-20",1983,11
"2013-12-20",1984,17
"2016-04-05",1994,1
"2016-12-27",1982,2
"2013-12-20",1985,1
"2016-12-27",1983,11
"2016-04-05",1996,3
"2016-12-27",1984,17
"2015-07-03",1901,32
"2012-03-26",1936,1
"2012-03-26",1937,1
"2012-07-13",1936,7
"2013-12-20",1989,1
"2016-04-05",1999,6
"2012-07-13",1937,12
"2013-12-20",1990,4
"2015-07-03",1904,4
"2016-04-05",2000,1
"2015-07-03",1905,1
"2016-12-27",1989,1
"2016-12-27",1990,6
"2015-07-03",1908,1
"2016-04-05",2004,76
"2012-12-11",1936,7
"2013-12-20",1996,3
"2016-04-05",2006,8
"2016-12-27",1994,1
"2012-12-11",1937,12
"2016-04-05",2007,5
"2012-07-13",1945,2
"2016-12-27",1996,3
"2008-10-10",1967,3
"2013-12-20",1999,5
"2014-09-08",1885,2
"2008-10-10",1968,33
"2013-12-20",2000,1
"2016-12-27",1999,6
"2008-10-10",1970,1
"2012-03-26",1950,1
"2016-12-27",2000,1
"2012-07-13",1950,1
"2012-03-26",1952,2
"2013-12-20",2004,75
"2015-07-03",1918,3
"2012-07-13",1952,2
"2012-12-11",1945,2
"2016-12-27",2003,1
"2013-12-20",2006,7
"2016-12-27",2004,75
"2013-12-20",2007,5
"2008-10-10",1976,3
"2016-12-27",2006,8
"2015-07-03",1923,1
"2016-12-27",2007,5
"2008-10-10",1978,21
"2012-12-11",1950,1
"2008-10-10",1980,2
"2012-12-11",1952,3
"2008-10-10",1982,2
"2008-10-10",1983,3
"2014-09-08",1901,32
"2008-10-10",1985,1
"2012-03-26",1966,1
"2014-09-08",1904,4
"2012-03-26",1967,11
"2012-07-13",1966,1
"2012-07-13",1967,23
"2015-07-03",1934,2
"2012-03-26",1969,57
"2012-07-13",1968,69
"2008-10-10",1990,3
"2012-03-26",1970,1
"2015-07-03",1936,8
"2012-07-13",1970,1
"2015-07-03",1937,13
"2012-03-26",1972,1
"2012-07-13",1972,1
"2012-12-11",1966,1
"2012-12-11",1967,23
"2008-10-10",1996,3
"2012-03-26",1976,3
"2012-12-11",1968,69
"2012-07-13",1976,3
"2012-03-26",1978,21
"2012-12-11",1970,1
"2008-10-10",1999,4
"2012-07-13",1978,21
"2015-07-03",1945,2
"2008-10-10",2000,1
"2012-03-26",1980,17
"2012-12-11",1972,1
"2014-09-08",1918,3
"2012-07-13",1980,17
"2015-07-03",1947,1
"2012-03-26",1982,2
"2012-03-26",1983,3
"2012-07-13",1982,2
"2008-10-10",2004,58
"2012-07-13",1983,11
"2012-12-11",1976,3
"2015-07-03",1950,1
"2012-03-26",1985,1
"2012-07-13",1985,1
"2012-12-11",1978,21
"2015-07-03",1952,2
"2008-10-10",2007,1
"2012-12-11",1980,17
"2012-03-26",1990,3
"2012-12-11",1982,2
"2012-07-13",1990,3
"2012-12-11",1983,11
"2012-12-11",1985,1
"2012-03-26",1996,3
"2014-09-08",1934,1
"2012-07-13",1996,3
"2012-12-11",1990,3
"2014-09-08",1936,8
"2012-03-26",1999,5
"2014-09-08",1937,13
"2012-03-26",2000,1
"2012-07-13",1999,5
"2015-07-03",1966,1
"2012-07-13",2000,1
"2015-07-03",1967,23
"2015-07-03",1968,70
"2012-03-26",2004,73
"2012-12-11",1996,3
"2015-07-03",1970,3
"2012-07-13",2004,73
"2012-03-26",2006,1
"2015-07-03",1972,2
"2012-03-26",2007,1
"2012-07-13",2006,6
"2012-12-11",1999,5
"2014-09-08",1945,2
"2012-07-13",2007,5
"2012-12-11",2000,1
"2015-07-03",1976,5
"2015-07-03",1977,1
"2012-12-11",2004,73
"2014-09-08",1950,1
"2015-07-03",1978,129
"2012-12-11",2006,6
"2014-09-08",1952,2
"2015-07-03",1980,2
"2012-12-11",2007,5
"2015-07-03",1982,2
"2015-07-03",1983,10
"2015-07-03",1984,17
"2015-07-03",1985,1
"2015-07-03",1989,1
"2015-07-03",1990,5
"2015-07-03",1991,10
"2014-09-08",1966,1
"2015-07-03",1994,1
"2014-09-08",1967,23
"2014-09-08",1968,70
"2015-07-03",1996,3
"2014-09-08",1970,2
"2015-07-03",1999,5
"2014-09-08",1972,2
"2015-07-03",2000,1
"2014-09-08",1976,4
"2015-07-03",2004,76
"2014-09-08",1978,56
"2015-07-03",2006,8
"2015-07-03",2007,5
"2014-09-08",1980,2
"2014-09-08",1982,2
"2014-09-08",1983,10
"2014-09-08",1984,17
"2014-09-08",1985,1
"2014-09-08",1989,1
"2014-09-08",1990,4
"2014-09-08",1999,5
"2014-09-08",2000,1
"2014-09-08",2004,76
"2014-09-08",2006,8
"2014-09-08",2007,5
"2017-07-24",1758,2
"2014-03-28",1885,2
"2014-03-28",1901,32
"2014-03-28",1905,1
"2014-03-28",1908,1
"2014-03-28",1936,8
"2014-03-28",1937,13
"2009-09-25",1970,1
"2014-03-28",1945,2
"2010-04-01",1952,2
"2009-09-25",1976,3
"2014-03-28",1950,1
"2009-09-25",1978,21
"2014-03-28",1952,2
"2009-09-25",1980,2
"2009-09-25",1982,2
"2010-04-01",1961,1
"2009-09-25",1985,1
"2017-07-24",1834,1
"2010-04-01",1966,1
"2009-09-25",1990,3
"2010-04-01",1967,2
"2014-03-28",1966,1
"2010-04-01",1970,1
"2014-03-28",1967,23
"2014-03-28",1968,70
"2019-10-09",1874,12
"2009-09-25",1996,3
"2014-03-28",1970,2
"2019-10-09",1875,12
"2014-03-28",1972,2
"2009-09-25",1999,5
"2010-04-01",1976,3
"2009-09-25",2000,1
"2010-04-01",1978,21
"2014-03-28",1976,4
"2009-06-17",1901,6
"2010-04-01",1980,2
"2009-09-25",2004,67
"2014-03-28",1978,53
"2016-10-07",1758,2
"2010-04-01",1982,2
"2014-03-28",1980,2
"2018-07-11",1874,12
"2019-10-09",1885,1
"2009-09-25",2007,1
"2018-07-11",1875,13
"2010-04-01",1985,1
"2014-03-28",1982,2
"2014-03-28",1983,11
"2014-03-28",1984,17
"2014-03-28",1985,1
"2010-04-01",1990,3
"2014-03-28",1989,1
"2014-03-28",1990,4
"2018-07-11",1885,2
"2010-04-01",1996,3
"2010-04-01",1999,5
"2014-03-28",1996,3
"2019-10-09",1901,30
"2010-04-01",2000,1
"2012-01-18",1885,2
"2014-03-28",1999,5
"2019-10-09",1904,4
"2014-03-28",2000,1
"2019-10-09",1905,1
"2010-04-01",2004,73
"2019-10-09",1908,1
"2010-04-01",2007,1
"2014-03-28",2004,75
"2013-02-20",1885,2
"2014-03-28",2006,8
"2014-03-28",2007,5
"2018-07-11",1901,33
"2015-01-19",1885,2
"2018-07-11",1904,4
"2017-07-24",1885,3
"2018-07-11",1905,1
"2012-01-18",1901,19
"2019-10-09",1918,3
"2018-07-11",1908,1
"2012-01-18",1905,1
"2017-12-22",1885,2
"2019-10-09",1923,1
"2011-09-05",1885,2
"2012-01-18",1908,1
"2013-02-20",1901,30
"2018-07-11",1918,3
"2013-02-20",1905,1
"2015-01-19",1901,32
"2017-07-24",1901,33
"2013-02-20",1908,1
"2015-01-19",1904,4
"2018-07-11",1923,1
"2019-10-09",1934,3
"2015-01-19",1905,1
"2017-07-24",1904,4
"2017-07-24",1905,1
"2019-10-09",1936,8
"2019-10-09",1937,11
"2015-01-19",1908,1
"2017-07-24",1908,1
"2017-12-22",1901,33
"2011-09-05",1901,19
"2017-12-22",1904,4
"2017-12-22",1905,1
"2011-09-05",1905,1
"2018-07-11",1934,3
"2019-10-09",1945,2
"2017-12-22",1908,1
"2011-09-05",1908,1
"2018-07-11",1936,8
"2019-10-09",1947,3
"2009-06-17",1967,3
"2015-01-19",1918,3
"2018-07-11",1937,13
"2019-10-09",1948,4
"2009-06-17",1968,33
"2017-07-24",1918,3
"2019-10-09",1950,1
"2009-06-17",1970,1
"2019-10-09",1952,3
"2012-01-18",1936,1
"2015-01-19",1923,1
"2019-10-09",1953,20
"2012-01-18",1937,1
"2017-07-24",1923,1
"2017-12-22",1918,3
"2018-07-11",1945,2
"2009-06-17",1976,3
"2018-07-11",1947,3
"2009-06-17",1978,21
"2016-10-07",1834,1
"2009-06-17",1980,2
"2013-02-20",1936,7
"2017-12-22",1923,1
"2018-07-11",1950,1
"2013-02-20",1937,12
"2009-06-17",1982,2
"2018-07-11",1952,2
"2009-06-17",1983,3
"2015-01-19",1934,1
"2018-07-11",1953,20
"2017-07-24",1934,3
"2015-01-19",1936,8
"2019-10-09",1966,1
"2012-01-18",1950,1
"2015-01-19",1937,13
"2017-07-24",1936,9
"2019-10-09",1967,26
"2017-07-24",1937,14
"2019-10-09",1968,73
"2012-01-18",1952,2
"2013-02-20",1945,2
"2019-10-09",1970,2
"2009-06-17",1990,3
"2019-10-09",1971,1
"2017-12-22",1934,3
"2019-10-09",1972,3
"2017-12-22",1936,8
"2019-10-09",1974,1
"2011-09-05",1936,1
"2013-02-20",1950,1
"2015-01-19",1945,2
"2017-12-22",1937,13
"2011-09-05",1937,1
"2017-07-24",1945,2
"2019-10-09",1976,5
"2009-06-17",1996,3
"2013-02-20",1952,3
"2015-01-19",1947,1
"2018-07-11",1966,1
"2019-10-09",1977,1
"2017-07-24",1947,1
"2018-07-11",1967,27
"2019-10-09",1978,159
"2018-07-11",1968,77
"2009-06-17",1999,5
"2015-01-19",1950,1
"2019-10-09",1980,18
"2009-06-17",2000,1
"2017-07-24",1950,1
"2018-07-11",1970,2
"2015-01-19",1952,2
"2018-07-11",1971,1
"2012-01-18",1966,1
"2017-07-24",1952,2
"2017-12-22",1945,2
"2018-07-11",1972,3
"2019-10-09",1983,13
"2012-01-18",1967,11
"2009-06-17",2004,67
"2017-12-22",1947,1
"2018-07-11",1974,1
"2012-01-18",1969,57
"2012-01-18",1970,1
"2018-07-11",1976,5
"2009-06-17",2007,1
"2017-12-22",1950,1
"2018-07-11",1977,1
"2011-09-05",1950,1
"2012-01-18",1972,1
"2018-07-11",1978,146
"2019-10-09",1989,1
"2017-12-22",1952,2
"2019-10-09",1990,8
"2011-09-05",1952,2
"2013-02-20",1966,1
"2018-07-11",1980,18
"2013-02-20",1967,23
"2019-10-09",1992,1
"2012-01-18",1976,3
"2013-02-20",1968,69
"2018-07-11",1983,11
"2019-10-09",1994,1
"2012-01-18",1978,19
"2013-02-20",1970,1
"2018-07-11",1984,17
"2015-01-19",1966,1
"2016-07-04",1885,2
"2012-01-18",1980,17
"2013-02-20",1972,1
"2015-01-19",1967,23
"2017-07-24",1966,1
"2015-01-19",1968,70
"2017-07-24",1967,27
"2012-01-18",1982,2
"2017-07-24",1968,79
"2019-10-09",1999,6
"2012-01-18",1983,3
"2015-01-19",1970,3
"2018-07-11",1989,1
"2019-10-09",2000,1
"2013-02-20",1976,3
"2017-07-24",1970,2
"2018-07-11",1990,8
"2012-01-18",1985,1
"2015-01-19",1972,2
"2017-07-24",1971,1
"2009-12-16",1952,2
"2010-07-26",1952,2
"2013-02-20",1978,21
"2017-07-24",1972,3
"2019-10-09",2003,1
"2017-12-22",1966,1
"2019-10-09",2004,76
"2011-09-05",1966,1
"2013-02-20",1980,17
"2017-07-24",1974,1
"2017-12-22",1967,27
"2018-07-11",1994,1
"2019-10-09",2005,152
"2011-09-05",1967,11
"2015-01-19",1976,4
"2017-12-22",1968,77
"2019-10-09",2006,8
"2012-01-18",1990,2
"2013-02-20",1982,2
"2017-07-24",1976,5
"2018-07-11",1996,3
"2019-10-09",2007,5
"2011-09-05",1969,57
"2013-02-20",1983,11
"2015-01-19",1978,57
"2017-07-24",1977,1
"2017-12-22",1970,2
"2011-09-05",1970,1
"2013-02-20",1984,17
"2017-07-24",1978,140
"2017-12-22",1971,1
"2013-02-20",1985,1
"2015-01-19",1980,2
"2016-10-07",1885,2
"2017-12-22",1972,3
"2018-07-11",1999,6
"2011-09-05",1972,1
"2017-07-24",1980,17
"2018-07-11",2000,1
"2009-12-16",1961,1
"2015-01-19",1982,2
"2016-07-04",1901,33
"2017-12-22",1974,1
"2012-01-18",1996,3
"2015-01-19",1983,10
"2017-07-24",1982,2
"2019-10-09",2013,132
"2015-01-19",1984,17
"2017-07-24",1983,11
"2017-12-22",1976,5
"2018-07-11",2003,1
"2011-09-05",1976,3
"2013-02-20",1990,3
"2015-01-19",1985,1
"2016-07-04",1904,4
"2017-07-24",1984,17
"2017-12-22",1977,1
"2018-07-11",2004,75
"2012-01-18",1999,5
"2016-07-04",1905,1
"2017-12-22",1978,142
"2018-07-11",2005,152
"2009-12-16",1966,1
"2010-07-26",1966,1
"2011-09-05",1978,21
"2012-01-18",2000,1
"2018-07-11",2006,8
"2009-12-16",1967,2
"2010-07-26",1967,2
"2017-12-22",1980,17
"2018-07-11",2007,5
"2019-10-09",2018,3
"2011-09-05",1980,17
"2015-01-19",1989,1
"2016-07-04",1908,1
"2015-01-19",1990,4
"2017-07-24",1989,1
"2017-12-22",1982,2
"2009-12-16",1970,1
"2010-07-26",1970,1
"2011-09-05",1982,2
"2012-01-18",2004,73
"2013-02-20",1996,3
"2017-07-24",1990,6
"2017-12-22",1983,11
"2011-09-05",1983,3
"2017-12-22",1984,17
"2012-01-18",2006,1
"2017-07-24",1992,1
"2011-09-05",1985,1
"2012-01-18",2007,2
"2013-02-20",1999,5
"2018-07-11",2013,129
"2013-02-20",2000,1
"2017-07-24",1994,1
"2015-01-19",1996,3
"2016-10-07",1901,33
"2009-12-16",1976,3
"2010-07-26",1976,3
"2017-12-22",1989,1
"2017-12-22",1990,7
"2009-12-16",1978,21
"2010-07-26",1978,21
"2011-09-05",1990,3
"2013-02-20",2004,75
"2015-01-19",1999,5
"2016-07-04",1918,3
"2016-10-07",1904,4
"2015-01-19",2000,1
"2016-10-07",1905,1
"2017-07-24",1999,6
"2009-12-16",1980,2
"2010-07-26",1980,2
"2013-02-20",2006,6
"2017-07-24",2000,1
"2011-09-05",1993,1
"2013-02-20",2007,5
"2017-12-22",1994,1
"2009-12-16",1982,2
"2010-07-26",1982,2
"2016-10-07",1908,1
"2015-01-19",2004,76
"2016-07-04",1923,1
"2017-07-24",2003,1
"2017-12-22",1996,3
"2011-09-05",1996,3
"2017-07-24",2004,75
"2009-12-16",1985,1
"2010-07-26",1985,1
"2015-01-19",2006,8
"2015-01-19",2007,5
"2017-07-24",2006,8
"2017-12-22",1999,6
"2011-09-05",1999,5
"2017-07-24",2007,5
"2017-12-22",2000,1
"2011-09-05",2000,1
"2009-12-16",1990,3
"2010-07-26",1990,3
"2017-12-22",2003,1
"2017-12-22",2004,75
"2011-09-05",2004,73
"2016-10-07",1918,3
"2017-12-22",2006,8
"2011-09-05",2006,1
"2016-07-04",1934,2
"2017-12-22",2007,5
"2011-09-05",2007,2
"2009-12-16",1996,3
"2010-07-26",1996,3
"2016-07-04",1936,8
"2016-07-04",1937,13
"2016-10-07",1923,1
"2009-12-16",1999,5
"2010-07-26",1999,5
"2009-12-16",2000,1
"2010-07-26",2000,1
"2009-12-16",2004,73
"2010-07-26",2004,73
"2015-10-01",1885,2
"2016-07-04",1945,2
"2009-12-16",2007,1
"2010-07-26",2007,1
"2016-07-04",1947,1
"2016-10-07",1934,3
"2016-07-04",1950,1
"2016-10-07",1936,8
"2016-10-07",1937,13
"2016-07-04",1952,2
"2016-10-07",1945,2
"2015-10-01",1901,34
"2016-10-07",1947,1
"2015-10-01",1904,4
"2015-10-01",1905,1
"2016-10-07",1950,1
"2016-07-04",1966,1
"2016-10-07",1952,2
"2015-10-01",1908,1
"2016-07-04",1967,27
"2016-07-04",1968,77
"2016-07-04",1970,2
"2016-07-04",1971,1
"2016-07-04",1972,3
"2016-07-04",1974,1
"2016-07-04",1976,4
"2015-10-01",1918,3
"2016-07-04",1977,1
"2016-07-04",1978,130
"2016-07-04",1980,17
"2016-10-07",1966,1
"2016-10-07",1967,27
"2015-10-01",1923,1
"2016-07-04",1982,2
"2016-10-07",1968,77
"2016-07-04",1983,11
"2016-07-04",1984,17
"2016-10-07",1970,2
"2016-10-07",1971,1
"2016-10-07",1972,3
"2016-10-07",1974,1
"2013-09-10",1885,2
"2016-07-04",1989,1
"2016-07-04",1990,6
"2016-10-07",1976,4
"2016-07-04",1991,10
"2016-10-07",1977,1
"2016-10-07",1978,130
"2015-10-01",1934,2
"2016-07-04",1994,1
"2016-10-07",1980,17
"2015-10-01",1936,8
"2015-10-01",1937,13
"2016-07-04",1996,3
"2016-10-07",1982,2
"2016-10-07",1983,11
"2016-10-07",1984,17
"2016-07-04",1999,6
"2016-07-04",2000,1
"2016-10-07",1989,1
"2015-10-01",1945,2
"2016-07-04",2004,76
"2016-10-07",1990,6
"2013-09-10",1901,32
"2016-10-07",1991,10
"2015-10-01",1947,1
"2016-07-04",2006,8
"2016-07-04",2007,5
"2016-10-07",1994,1
"2013-09-10",1905,1
"2015-10-01",1950,1
"2016-10-07",1996,3
"2015-10-01",1952,2
"2013-09-10",1908,1
"2016-10-07",1999,6
"2016-10-07",2000,1
"2016-10-07",2003,1
"2011-06-10",1885,2
"2016-10-07",2004,76
"2008-12-17",1901,6
"2016-10-07",2006,8
"2016-10-07",2007,5
"2015-10-01",1966,1
"2015-10-01",1967,28
"2015-10-01",1968,76
"2015-10-01",1970,3
"2015-10-01",1972,3
"2018-04-09",1758,2
"2011-06-10",1901,19
"2015-10-01",1976,5
"2015-10-01",1977,1
"2015-10-01",1978,129
"2011-06-10",1905,1
"2015-10-01",1980,17
"2013-09-10",1936,8
"2011-06-10",1908,1
"2013-09-10",1937,13
"2015-10-01",1982,2
"2015-10-01",1983,10
"2015-10-01",1984,17
"2015-10-01",1989,1
"2013-09-10",1945,2
"2015-10-01",1990,6
"2015-10-01",1991,10
"2015-10-01",1994,1
