"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",1,"FOSSIL_SPECIMEN",54237
"2012-01-18",1,"PRESERVED_SPECIMEN",74926
"2012-01-18",3,"FOSSIL_SPECIMEN",36
"2012-01-18",4,"FOSSIL_SPECIMEN",123
"2012-01-18",4,"UNKNOWN",66
"2012-01-18",5,"UNKNOWN",10
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",51997
"2012-01-18",6,"FOSSIL_SPECIMEN",536
"2012-01-18",6,"PRESERVED_SPECIMEN",11982
"2012-01-18",6,"UNKNOWN",248
"2012-01-18",7,"UNKNOWN",274
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2012-03-26",0,"UNKNOWN",624
"2012-03-26",0,"FOSSIL_SPECIMEN",2668
"2012-03-26",0,"PRESERVED_SPECIMEN",1319
"2012-03-26",1,"FOSSIL_SPECIMEN",54516
"2012-03-26",1,"PRESERVED_SPECIMEN",74926
"2012-03-26",1,"UNKNOWN",17359
"2012-03-26",3,"FOSSIL_SPECIMEN",36
"2012-03-26",4,"UNKNOWN",66
"2012-03-26",4,"FOSSIL_SPECIMEN",123
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",51998
"2012-03-26",5,"UNKNOWN",10
"2012-03-26",6,"UNKNOWN",250
"2012-03-26",6,"FOSSIL_SPECIMEN",536
"2012-03-26",6,"PRESERVED_SPECIMEN",11982
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"UNKNOWN",275
"2012-07-13",0,"UNKNOWN",741
"2012-07-13",0,"FOSSIL_SPECIMEN",2738
"2012-07-13",0,"PRESERVED_SPECIMEN",1319
"2012-07-13",1,"FOSSIL_SPECIMEN",56290
"2012-07-13",1,"PRESERVED_SPECIMEN",74926
"2012-07-13",1,"UNKNOWN",19168
"2012-07-13",3,"FOSSIL_SPECIMEN",36
"2012-07-13",3,"UNKNOWN",9
"2012-07-13",4,"UNKNOWN",123
"2012-07-13",4,"FOSSIL_SPECIMEN",123
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",51998
"2012-07-13",5,"UNKNOWN",11
"2012-07-13",6,"UNKNOWN",277
"2012-07-13",6,"FOSSIL_SPECIMEN",539
"2012-07-13",6,"PRESERVED_SPECIMEN",11982
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",278
"2012-10-31",0,"UNKNOWN",790
"2012-10-31",0,"FOSSIL_SPECIMEN",2881
"2012-10-31",0,"PRESERVED_SPECIMEN",2638
"2012-10-31",1,"FOSSIL_SPECIMEN",57333
"2012-10-31",1,"PRESERVED_SPECIMEN",102458
"2012-10-31",1,"UNKNOWN",20424
"2012-10-31",3,"FOSSIL_SPECIMEN",36
"2012-10-31",3,"UNKNOWN",9
"2012-10-31",4,"UNKNOWN",132
"2012-10-31",4,"FOSSIL_SPECIMEN",197
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",60453
"2012-10-31",5,"UNKNOWN",11
"2012-10-31",6,"UNKNOWN",286
"2012-10-31",6,"FOSSIL_SPECIMEN",577
"2012-10-31",6,"PRESERVED_SPECIMEN",18219
"2012-10-31",7,"FOSSIL_SPECIMEN",207
"2012-10-31",7,"UNKNOWN",278
"2012-12-11",0,"HUMAN_OBSERVATION",12
"2012-12-11",0,"UNKNOWN",790
"2012-12-11",0,"FOSSIL_SPECIMEN",2881
"2012-12-11",0,"PRESERVED_SPECIMEN",2638
"2012-12-11",1,"FOSSIL_SPECIMEN",57333
"2012-12-11",1,"PRESERVED_SPECIMEN",102458
"2012-12-11",1,"HUMAN_OBSERVATION",165147
"2012-12-11",1,"UNKNOWN",20424
"2012-12-11",3,"FOSSIL_SPECIMEN",36
"2012-12-11",3,"UNKNOWN",9
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",4,"UNKNOWN",132
"2012-12-11",4,"FOSSIL_SPECIMEN",197
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",60453
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2012-12-11",5,"UNKNOWN",11
"2012-12-11",6,"HUMAN_OBSERVATION",1383
"2012-12-11",6,"UNKNOWN",286
"2012-12-11",6,"FOSSIL_SPECIMEN",577
"2012-12-11",6,"PRESERVED_SPECIMEN",18219
"2012-12-11",7,"FOSSIL_SPECIMEN",207
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"UNKNOWN",278
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2013-02-20",0,"UNKNOWN",337
"2013-02-20",0,"FOSSIL_SPECIMEN",3389
"2013-02-20",0,"PRESERVED_SPECIMEN",2638
"2013-02-20",1,"FOSSIL_SPECIMEN",77588
"2013-02-20",1,"PRESERVED_SPECIMEN",102458
"2013-02-20",1,"HUMAN_OBSERVATION",165147
"2013-02-20",1,"UNKNOWN",1438
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",328
"2013-02-20",5,"FOSSIL_SPECIMEN",18
"2013-02-20",5,"PRESERVED_SPECIMEN",60453
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-02-20",6,"HUMAN_OBSERVATION",1383
"2013-02-20",6,"UNKNOWN",16
"2013-02-20",6,"FOSSIL_SPECIMEN",851
"2013-02-20",6,"PRESERVED_SPECIMEN",18219
"2013-02-20",7,"FOSSIL_SPECIMEN",482
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"UNKNOWN",1
"2013-05-21",0,"HUMAN_OBSERVATION",12
"2013-05-21",0,"UNKNOWN",323
"2013-05-21",0,"FOSSIL_SPECIMEN",3395
"2013-05-21",0,"PRESERVED_SPECIMEN",4525
"2013-05-21",1,"FOSSIL_SPECIMEN",79801
"2013-05-21",1,"PRESERVED_SPECIMEN",133880
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2013-05-21",1,"UNKNOWN",1105
"2013-05-21",3,"FOSSIL_SPECIMEN",45
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",334
"2013-05-21",5,"FOSSIL_SPECIMEN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",62380
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2013-05-21",6,"HUMAN_OBSERVATION",1383
"2013-05-21",6,"UNKNOWN",15
"2013-05-21",6,"FOSSIL_SPECIMEN",852
"2013-05-21",6,"PRESERVED_SPECIMEN",20944
"2013-05-21",7,"FOSSIL_SPECIMEN",484
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-07-09",0,"UNKNOWN",323
"2013-07-09",0,"FOSSIL_SPECIMEN",3395
"2013-07-09",0,"PRESERVED_SPECIMEN",4525
"2013-07-09",1,"FOSSIL_SPECIMEN",79801
"2013-07-09",1,"PRESERVED_SPECIMEN",133880
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2013-07-09",1,"UNKNOWN",1105
"2013-07-09",3,"FOSSIL_SPECIMEN",45
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",334
"2013-07-09",5,"FOSSIL_SPECIMEN",18
"2013-07-09",5,"PRESERVED_SPECIMEN",62380
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",6,"HUMAN_OBSERVATION",1383
"2013-07-09",6,"UNKNOWN",15
"2013-07-09",6,"FOSSIL_SPECIMEN",852
"2013-07-09",6,"PRESERVED_SPECIMEN",20944
"2013-07-09",7,"FOSSIL_SPECIMEN",484
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-09-10",0,"HUMAN_OBSERVATION",12
"2013-09-10",0,"UNKNOWN",323
"2013-09-10",0,"FOSSIL_SPECIMEN",3395
"2013-09-10",0,"PRESERVED_SPECIMEN",4525
"2013-09-10",1,"FOSSIL_SPECIMEN",79801
"2013-09-10",1,"PRESERVED_SPECIMEN",133880
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2013-09-10",1,"UNKNOWN",1105
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",334
"2013-09-10",5,"FOSSIL_SPECIMEN",18
"2013-09-10",5,"PRESERVED_SPECIMEN",62380
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"HUMAN_OBSERVATION",1383
"2013-09-10",6,"UNKNOWN",15
"2013-09-10",6,"FOSSIL_SPECIMEN",852
"2013-09-10",6,"PRESERVED_SPECIMEN",20944
"2013-09-10",7,"FOSSIL_SPECIMEN",484
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",3395
"2013-12-20",0,"PRESERVED_SPECIMEN",450
"2013-12-20",0,"HUMAN_OBSERVATION",12
"2013-12-20",0,"UNKNOWN",323
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2013-12-20",1,"UNKNOWN",1105
"2013-12-20",1,"FOSSIL_SPECIMEN",79801
"2013-12-20",1,"PRESERVED_SPECIMEN",37513
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2013-12-20",4,"FOSSIL_SPECIMEN",334
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-12-20",5,"FOSSIL_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2013-12-20",6,"FOSSIL_SPECIMEN",852
"2013-12-20",6,"HUMAN_OBSERVATION",1383
"2013-12-20",6,"UNKNOWN",15
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",484
"2014-03-28",0,"HUMAN_OBSERVATION",12
"2014-03-28",0,"UNKNOWN",322
"2014-03-28",0,"FOSSIL_SPECIMEN",4064
"2014-03-28",0,"PRESERVED_SPECIMEN",450
"2014-03-28",1,"FOSSIL_SPECIMEN",92706
"2014-03-28",1,"PRESERVED_SPECIMEN",37513
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2014-03-28",1,"UNKNOWN",1095
"2014-03-28",3,"FOSSIL_SPECIMEN",46
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",335
"2014-03-28",5,"FOSSIL_SPECIMEN",18
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",6,"HUMAN_OBSERVATION",1383
"2014-03-28",6,"UNKNOWN",15
"2014-03-28",6,"FOSSIL_SPECIMEN",967
"2014-03-28",7,"FOSSIL_SPECIMEN",505
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2014-09-08",0,"UNKNOWN",325
"2014-09-08",0,"FOSSIL_SPECIMEN",4175
"2014-09-08",0,"PRESERVED_SPECIMEN",450
"2014-09-08",1,"FOSSIL_SPECIMEN",97701
"2014-09-08",1,"PRESERVED_SPECIMEN",37513
"2014-09-08",1,"HUMAN_OBSERVATION",166750
"2014-09-08",1,"UNKNOWN",1081
"2014-09-08",3,"FOSSIL_SPECIMEN",46
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",341
"2014-09-08",5,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2014-09-08",5,"HUMAN_OBSERVATION",210
"2014-09-08",6,"HUMAN_OBSERVATION",2104
"2014-09-08",6,"UNKNOWN",15
"2014-09-08",6,"FOSSIL_SPECIMEN",1017
"2014-09-08",7,"FOSSIL_SPECIMEN",512
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"FOSSIL_SPECIMEN",4354
"2015-01-19",0,"PRESERVED_SPECIMEN",450
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2015-01-19",0,"UNKNOWN",323
"2015-01-19",1,"HUMAN_OBSERVATION",166750
"2015-01-19",1,"UNKNOWN",1080
"2015-01-19",1,"FOSSIL_SPECIMEN",102418
"2015-01-19",1,"PRESERVED_SPECIMEN",37513
"2015-01-19",3,"FOSSIL_SPECIMEN",46
"2015-01-19",4,"FOSSIL_SPECIMEN",342
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2015-01-19",5,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2015-01-19",6,"FOSSIL_SPECIMEN",1030
"2015-01-19",6,"HUMAN_OBSERVATION",2104
"2015-01-19",6,"UNKNOWN",15
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",517
"2015-04-09",0,"FOSSIL_SPECIMEN",4510
"2015-04-09",0,"PRESERVED_SPECIMEN",450
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2015-04-09",0,"UNKNOWN",323
"2015-04-09",1,"HUMAN_OBSERVATION",166750
"2015-04-09",1,"UNKNOWN",1080
"2015-04-09",1,"FOSSIL_SPECIMEN",103378
"2015-04-09",1,"PRESERVED_SPECIMEN",37513
"2015-04-09",3,"FOSSIL_SPECIMEN",46
"2015-04-09",4,"FOSSIL_SPECIMEN",343
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",210
"2015-04-09",5,"FOSSIL_SPECIMEN",18
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-04-09",6,"FOSSIL_SPECIMEN",1044
"2015-04-09",6,"HUMAN_OBSERVATION",2104
"2015-04-09",6,"UNKNOWN",15
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",517
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2015-07-03",0,"UNKNOWN",323
"2015-07-03",0,"FOSSIL_SPECIMEN",4875
"2015-07-03",0,"PRESERVED_SPECIMEN",450
"2015-07-03",1,"FOSSIL_SPECIMEN",103890
"2015-07-03",1,"PRESERVED_SPECIMEN",37513
"2015-07-03",1,"HUMAN_OBSERVATION",170037
"2015-07-03",1,"UNKNOWN",1079
"2015-07-03",3,"FOSSIL_SPECIMEN",46
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",343
"2015-07-03",5,"FOSSIL_SPECIMEN",18
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2015-07-03",5,"HUMAN_OBSERVATION",691
"2015-07-03",6,"HUMAN_OBSERVATION",3207
"2015-07-03",6,"UNKNOWN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",1052
"2015-07-03",7,"FOSSIL_SPECIMEN",522
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2015-10-01",0,"UNKNOWN",323
"2015-10-01",0,"FOSSIL_SPECIMEN",5033
"2015-10-01",0,"PRESERVED_SPECIMEN",450
"2015-10-01",1,"FOSSIL_SPECIMEN",104591
"2015-10-01",1,"PRESERVED_SPECIMEN",37513
"2015-10-01",1,"HUMAN_OBSERVATION",170037
"2015-10-01",1,"UNKNOWN",1079
"2015-10-01",3,"FOSSIL_SPECIMEN",46
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",343
"2015-10-01",5,"FOSSIL_SPECIMEN",18
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2015-10-01",5,"HUMAN_OBSERVATION",691
"2015-10-01",6,"HUMAN_OBSERVATION",3207
"2015-10-01",6,"UNKNOWN",14
"2015-10-01",6,"FOSSIL_SPECIMEN",1055
"2015-10-01",7,"FOSSIL_SPECIMEN",523
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2016-01-04",0,"UNKNOWN",329
"2016-01-04",0,"FOSSIL_SPECIMEN",5055
"2016-01-04",0,"PRESERVED_SPECIMEN",557
"2016-01-04",1,"FOSSIL_SPECIMEN",104704
"2016-01-04",1,"PRESERVED_SPECIMEN",473838
"2016-01-04",1,"HUMAN_OBSERVATION",899249
"2016-01-04",1,"UNKNOWN",1079
"2016-01-04",3,"FOSSIL_SPECIMEN",46
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"HUMAN_OBSERVATION",393
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2016-01-04",4,"FOSSIL_SPECIMEN",343
"2016-01-04",4,"PRESERVED_SPECIMEN",2043
"2016-01-04",5,"FOSSIL_SPECIMEN",18
"2016-01-04",5,"PRESERVED_SPECIMEN",162408
"2016-01-04",5,"HUMAN_OBSERVATION",5403
"2016-01-04",6,"HUMAN_OBSERVATION",10751
"2016-01-04",6,"UNKNOWN",14
"2016-01-04",6,"FOSSIL_SPECIMEN",1055
"2016-01-04",6,"PRESERVED_SPECIMEN",300748
"2016-01-04",7,"FOSSIL_SPECIMEN",523
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-04-05",0,"HUMAN_OBSERVATION",45
"2016-04-05",0,"UNKNOWN",329
"2016-04-05",0,"FOSSIL_SPECIMEN",5743
"2016-04-05",0,"PRESERVED_SPECIMEN",557
"2016-04-05",1,"FOSSIL_SPECIMEN",105301
"2016-04-05",1,"PRESERVED_SPECIMEN",473838
"2016-04-05",1,"HUMAN_OBSERVATION",903149
"2016-04-05",1,"UNKNOWN",1079
"2016-04-05",3,"FOSSIL_SPECIMEN",46
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"HUMAN_OBSERVATION",393
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2016-04-05",4,"FOSSIL_SPECIMEN",343
"2016-04-05",4,"PRESERVED_SPECIMEN",2043
"2016-04-05",5,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",162408
"2016-04-05",5,"HUMAN_OBSERVATION",5705
"2016-04-05",6,"HUMAN_OBSERVATION",12221
"2016-04-05",6,"UNKNOWN",14
"2016-04-05",6,"FOSSIL_SPECIMEN",1053
"2016-04-05",6,"PRESERVED_SPECIMEN",300748
"2016-04-05",7,"FOSSIL_SPECIMEN",523
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",0,"HUMAN_OBSERVATION",45
"2016-07-04",0,"UNKNOWN",329
"2016-07-04",0,"FOSSIL_SPECIMEN",6929
"2016-07-04",0,"PRESERVED_SPECIMEN",107
"2016-07-04",1,"FOSSIL_SPECIMEN",107271
"2016-07-04",1,"PRESERVED_SPECIMEN",436320
"2016-07-04",1,"HUMAN_OBSERVATION",972237
"2016-07-04",1,"UNKNOWN",1079
"2016-07-04",3,"FOSSIL_SPECIMEN",46
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"HUMAN_OBSERVATION",396
"2016-07-04",4,"HUMAN_OBSERVATION",469
"2016-07-04",4,"FOSSIL_SPECIMEN",343
"2016-07-04",4,"PRESERVED_SPECIMEN",2043
"2016-07-04",5,"FOSSIL_SPECIMEN",18
"2016-07-04",5,"PRESERVED_SPECIMEN",162019
"2016-07-04",5,"HUMAN_OBSERVATION",5751
"2016-07-04",6,"HUMAN_OBSERVATION",12423
"2016-07-04",6,"UNKNOWN",14
"2016-07-04",6,"FOSSIL_SPECIMEN",1056
"2016-07-04",6,"PRESERVED_SPECIMEN",300748
"2016-07-04",7,"FOSSIL_SPECIMEN",523
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-10-07",0,"FOSSIL_SPECIMEN",6929
"2016-10-07",0,"PRESERVED_SPECIMEN",147
"2016-10-07",0,"HUMAN_OBSERVATION",45
"2016-10-07",0,"UNKNOWN",370
"2016-10-07",1,"HUMAN_OBSERVATION",994232
"2016-10-07",1,"UNKNOWN",1079
"2016-10-07",1,"FOSSIL_SPECIMEN",107271
"2016-10-07",1,"PRESERVED_SPECIMEN",465591
"2016-10-07",3,"HUMAN_OBSERVATION",396
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",343
"2016-10-07",4,"PRESERVED_SPECIMEN",2086
"2016-10-07",4,"HUMAN_OBSERVATION",469
"2016-10-07",5,"HUMAN_OBSERVATION",6149
"2016-10-07",5,"FOSSIL_SPECIMEN",18
"2016-10-07",5,"PRESERVED_SPECIMEN",216607
"2016-10-07",6,"FOSSIL_SPECIMEN",1056
"2016-10-07",6,"PRESERVED_SPECIMEN",340021
"2016-10-07",6,"HUMAN_OBSERVATION",13259
"2016-10-07",6,"UNKNOWN",14
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",523
"2016-10-07",7,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"FOSSIL_SPECIMEN",6929
"2016-12-27",0,"PRESERVED_SPECIMEN",164
"2016-12-27",0,"HUMAN_OBSERVATION",45
"2016-12-27",0,"UNKNOWN",370
"2016-12-27",1,"HUMAN_OBSERVATION",1004778
"2016-12-27",1,"UNKNOWN",1079
"2016-12-27",1,"FOSSIL_SPECIMEN",107271
"2016-12-27",1,"PRESERVED_SPECIMEN",473040
"2016-12-27",3,"HUMAN_OBSERVATION",396
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",343
"2016-12-27",4,"PRESERVED_SPECIMEN",2087
"2016-12-27",4,"HUMAN_OBSERVATION",469
"2016-12-27",5,"HUMAN_OBSERVATION",6223
"2016-12-27",5,"FOSSIL_SPECIMEN",18
"2016-12-27",5,"PRESERVED_SPECIMEN",220696
"2016-12-27",6,"FOSSIL_SPECIMEN",1056
"2016-12-27",6,"PRESERVED_SPECIMEN",345140
"2016-12-27",6,"HUMAN_OBSERVATION",13259
"2016-12-27",6,"UNKNOWN",14
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2016-12-27",7,"FOSSIL_SPECIMEN",523
"2016-12-27",7,"PRESERVED_SPECIMEN",269
"2017-04-12",0,"FOSSIL_SPECIMEN",7524
"2017-04-12",0,"PRESERVED_SPECIMEN",208
"2017-04-12",0,"HUMAN_OBSERVATION",45
"2017-04-12",0,"UNKNOWN",370
"2017-04-12",1,"HUMAN_OBSERVATION",1080864
"2017-04-12",1,"UNKNOWN",1079
"2017-04-12",1,"FOSSIL_SPECIMEN",111525
"2017-04-12",1,"PRESERVED_SPECIMEN",508792
"2017-04-12",3,"HUMAN_OBSERVATION",396
