"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OCCURRENCE",10364
"2008-12-17",1,"FOSSIL_SPECIMEN",689
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OCCURRENCE",6
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",363
"2008-12-17",5,"LIVING_SPECIMEN",43
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",23
"2008-12-17",6,"PRESERVED_SPECIMEN",26002
"2008-12-17",6,"LIVING_SPECIMEN",2662
"2008-12-17",6,"OCCURRENCE",3092
"2008-12-17",6,"FOSSIL_SPECIMEN",9
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",9
"2009-04-06",0,"PRESERVED_SPECIMEN",419
"2009-04-06",0,"OCCURRENCE",108
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",2546
"2009-04-06",1,"OCCURRENCE",9786
"2009-04-06",1,"OBSERVATION",188
"2009-04-06",1,"FOSSIL_SPECIMEN",692
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"OCCURRENCE",6
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",363
"2009-04-06",5,"LIVING_SPECIMEN",43
"2009-04-06",5,"OCCURRENCE",23
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",26192
"2009-04-06",6,"LIVING_SPECIMEN",2823
"2009-04-06",6,"OCCURRENCE",3233
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-04-06",8,"OCCURRENCE",9
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",680
"2009-06-17",0,"OCCURRENCE",107
"2009-06-17",1,"OBSERVATION",188
"2009-06-17",1,"FOSSIL_SPECIMEN",692
"2009-06-17",1,"PRESERVED_SPECIMEN",3983
"2009-06-17",1,"OCCURRENCE",9520
"2009-06-17",3,"OCCURRENCE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",23
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"PRESERVED_SPECIMEN",368
"2009-06-17",5,"LIVING_SPECIMEN",43
"2009-06-17",6,"LIVING_SPECIMEN",2900
"2009-06-17",6,"OCCURRENCE",4012
"2009-06-17",6,"HUMAN_OBSERVATION",54
"2009-06-17",6,"FOSSIL_SPECIMEN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",27106
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",8,"OCCURRENCE",9
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",680
"2009-09-25",0,"OCCURRENCE",107
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",692
"2009-09-25",1,"PRESERVED_SPECIMEN",4996
"2009-09-25",1,"OCCURRENCE",9555
"2009-09-25",1,"OBSERVATION",190
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"OCCURRENCE",6
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",5,"PRESERVED_SPECIMEN",379
"2009-09-25",5,"LIVING_SPECIMEN",43
"2009-09-25",5,"OCCURRENCE",23
"2009-09-25",6,"HUMAN_OBSERVATION",54
"2009-09-25",6,"FOSSIL_SPECIMEN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",27776
"2009-09-25",6,"LIVING_SPECIMEN",2782
"2009-09-25",6,"OCCURRENCE",3994
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",8,"OCCURRENCE",9
"2009-12-16",0,"OCCURRENCE",101
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",391
"2009-12-16",1,"OCCURRENCE",9558
"2009-12-16",1,"OBSERVATION",190
"2009-12-16",1,"FOSSIL_SPECIMEN",697
"2009-12-16",1,"PRESERVED_SPECIMEN",4902
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",6
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"LIVING_SPECIMEN",43
"2009-12-16",5,"OCCURRENCE",23
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",404
"2009-12-16",6,"LIVING_SPECIMEN",2829
"2009-12-16",6,"OCCURRENCE",3813
"2009-12-16",6,"HUMAN_OBSERVATION",54
"2009-12-16",6,"FOSSIL_SPECIMEN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",25134
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"OCCURRENCE",9
"2010-04-01",0,"OCCURRENCE",101
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",391
"2010-04-01",1,"OCCURRENCE",9558
"2010-04-01",1,"OBSERVATION",333
"2010-04-01",1,"FOSSIL_SPECIMEN",697
"2010-04-01",1,"PRESERVED_SPECIMEN",5056
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",6
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"LIVING_SPECIMEN",43
"2010-04-01",5,"OCCURRENCE",23
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",401
"2010-04-01",6,"LIVING_SPECIMEN",2829
"2010-04-01",6,"OCCURRENCE",3812
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2010-04-01",6,"FOSSIL_SPECIMEN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",25170
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",8,"OCCURRENCE",9
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",390
"2010-07-26",0,"OCCURRENCE",101
"2010-07-26",1,"FOSSIL_SPECIMEN",697
"2010-07-26",1,"PRESERVED_SPECIMEN",4105
"2010-07-26",1,"OCCURRENCE",9389
"2010-07-26",1,"OBSERVATION",324
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",43
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",5,"PRESERVED_SPECIMEN",291
"2010-07-26",5,"OCCURRENCE",23
"2010-07-26",6,"LIVING_SPECIMEN",2454
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",25036
"2010-07-26",6,"OCCURRENCE",3812
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",399
"2010-11-17",0,"OCCURRENCE",7603
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",697
"2010-11-17",1,"PRESERVED_SPECIMEN",5498
"2010-11-17",1,"OCCURRENCE",3059
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",381
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"OCCURRENCE",6
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"OCCURRENCE",8631
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",43
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",433
"2010-11-17",5,"OCCURRENCE",761
"2010-11-17",6,"LIVING_SPECIMEN",2848
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",25515
"2010-11-17",6,"OCCURRENCE",4223
"2010-11-17",6,"HUMAN_OBSERVATION",54
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"OCCURRENCE",906
"2011-02-21",0,"PRESERVED_SPECIMEN",396
"2011-02-21",0,"OCCURRENCE",7603
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",5873
"2011-02-21",1,"OCCURRENCE",3060
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2011-02-21",1,"OBSERVATION",384
"2011-02-21",1,"FOSSIL_SPECIMEN",697
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"OCCURRENCE",6
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",8631
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",497
"2011-02-21",5,"LIVING_SPECIMEN",43
"2011-02-21",5,"OCCURRENCE",761
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",25571
"2011-02-21",6,"LIVING_SPECIMEN",3681
"2011-02-21",6,"OCCURRENCE",4230
"2011-02-21",6,"HUMAN_OBSERVATION",54
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"OCCURRENCE",906
"2011-06-10",0,"OCCURRENCE",7603
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",399
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",3061
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",384
"2011-06-10",1,"FOSSIL_SPECIMEN",697
"2011-06-10",1,"PRESERVED_SPECIMEN",5919
"2011-06-10",3,"LIVING_SPECIMEN",22
"2011-06-10",3,"OCCURRENCE",6
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",8631
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"LIVING_SPECIMEN",43
"2011-06-10",5,"OCCURRENCE",761
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",595
"2011-06-10",6,"LIVING_SPECIMEN",3682
"2011-06-10",6,"OCCURRENCE",4231
"2011-06-10",6,"HUMAN_OBSERVATION",54
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",25650
"2011-06-10",7,"OCCURRENCE",907
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-06-10",8,"OCCURRENCE",9
"2011-09-05",0,"OCCURRENCE",7605
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",0,"PRESERVED_SPECIMEN",399
"2011-09-05",1,"OCCURRENCE",3014
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"OBSERVATION",384
"2011-09-05",1,"FOSSIL_SPECIMEN",697
"2011-09-05",1,"PRESERVED_SPECIMEN",5654
"2011-09-05",3,"LIVING_SPECIMEN",22
"2011-09-05",3,"OCCURRENCE",6
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",8631
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"LIVING_SPECIMEN",43
"2011-09-05",5,"OCCURRENCE",761
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",591
"2011-09-05",6,"LIVING_SPECIMEN",3685
"2011-09-05",6,"OCCURRENCE",4274
"2011-09-05",6,"HUMAN_OBSERVATION",54
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",25640
"2011-09-05",7,"OCCURRENCE",907
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2011-09-05",8,"OCCURRENCE",9
"2012-01-18",0,"OCCURRENCE",7605
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",400
"2012-01-18",1,"OCCURRENCE",3113
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",384
"2012-01-18",1,"FOSSIL_SPECIMEN",701
"2012-01-18",1,"PRESERVED_SPECIMEN",6093
"2012-01-18",3,"OCCURRENCE",6
"2012-01-18",3,"LIVING_SPECIMEN",22
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OCCURRENCE",8631
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"OCCURRENCE",769
"2012-01-18",5,"LIVING_SPECIMEN",43
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"PRESERVED_SPECIMEN",586
"2012-01-18",6,"PRESERVED_SPECIMEN",24869
"2012-01-18",6,"OCCURRENCE",4865
"2012-01-18",6,"HUMAN_OBSERVATION",54
"2012-01-18",6,"LIVING_SPECIMEN",3638
"2012-01-18",6,"FOSSIL_SPECIMEN",35
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-01-18",7,"OCCURRENCE",907
"2012-01-18",8,"OCCURRENCE",9
"2012-03-26",0,"PRESERVED_SPECIMEN",406
"2012-03-26",0,"OCCURRENCE",7611
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",6217
"2012-03-26",1,"OCCURRENCE",3113
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2012-03-26",1,"OBSERVATION",384
"2012-03-26",1,"FOSSIL_SPECIMEN",701
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",31
"2012-03-26",3,"LIVING_SPECIMEN",23
"2012-03-26",4,"PRESERVED_SPECIMEN",18
"2012-03-26",4,"OCCURRENCE",14533
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",566
"2012-03-26",5,"OCCURRENCE",771
"2012-03-26",5,"LIVING_SPECIMEN",43
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",6,"FOSSIL_SPECIMEN",35
"2012-03-26",6,"PRESERVED_SPECIMEN",25559
"2012-03-26",6,"OCCURRENCE",4868
"2012-03-26",6,"HUMAN_OBSERVATION",54
"2012-03-26",6,"LIVING_SPECIMEN",3638
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"OCCURRENCE",907
"2012-03-26",8,"OCCURRENCE",9
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",404
"2012-07-13",0,"OCCURRENCE",7611
"2012-07-13",1,"OCCURRENCE",3034
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2012-07-13",1,"OBSERVATION",2054
"2012-07-13",1,"FOSSIL_SPECIMEN",701
"2012-07-13",1,"PRESERVED_SPECIMEN",6626
"2012-07-13",3,"OCCURRENCE",6
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"LIVING_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",14533
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",23
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",45
"2012-07-13",5,"OCCURRENCE",761
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",575
"2012-07-13",6,"LIVING_SPECIMEN",3728
"2012-07-13",6,"OCCURRENCE",4292
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2012-07-13",6,"FOSSIL_SPECIMEN",35
"2012-07-13",6,"PRESERVED_SPECIMEN",26127
"2012-07-13",7,"OCCURRENCE",908
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2012-07-13",8,"LIVING_SPECIMEN",9
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",416
"2012-10-31",0,"OCCURRENCE",7613
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2012-10-31",1,"OBSERVATION",1747
"2012-10-31",1,"FOSSIL_SPECIMEN",718
"2012-10-31",1,"PRESERVED_SPECIMEN",7236
"2012-10-31",1,"OCCURRENCE",3033
"2012-10-31",3,"OCCURRENCE",6
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",48
"2012-10-31",4,"OCCURRENCE",14533
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",761
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1445
"2012-10-31",5,"LIVING_SPECIMEN",45
"2012-10-31",6,"OCCURRENCE",4208
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2012-10-31",6,"FOSSIL_SPECIMEN",35
"2012-10-31",6,"PRESERVED_SPECIMEN",26331
"2012-10-31",6,"LIVING_SPECIMEN",3728
"2012-10-31",7,"OCCURRENCE",908
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"OCCURRENCE",7613
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",416
"2012-12-11",1,"OCCURRENCE",3033
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2012-12-11",1,"OBSERVATION",1747
"2012-12-11",1,"FOSSIL_SPECIMEN",718
"2012-12-11",1,"PRESERVED_SPECIMEN",7277
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",48
"2012-12-11",3,"OCCURRENCE",6
"2012-12-11",4,"PRESERVED_SPECIMEN",23
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",14533
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1446
"2012-12-11",5,"LIVING_SPECIMEN",45
"2012-12-11",5,"OCCURRENCE",759
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"PRESERVED_SPECIMEN",26339
"2012-12-11",6,"LIVING_SPECIMEN",3728
"2012-12-11",6,"OCCURRENCE",4201
"2012-12-11",6,"HUMAN_OBSERVATION",54
"2012-12-11",6,"FOSSIL_SPECIMEN",35
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2012-12-11",7,"OCCURRENCE",908
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",416
"2013-02-20",0,"OCCURRENCE",7609
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2013-02-20",1,"OBSERVATION",1747
"2013-02-20",1,"FOSSIL_SPECIMEN",718
"2013-02-20",1,"PRESERVED_SPECIMEN",8395
"2013-02-20",1,"OCCURRENCE",2559
"2013-02-20",3,"OCCURRENCE",6
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",48
"2013-02-20",4,"OCCURRENCE",14533
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",23
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",759
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"PRESERVED_SPECIMEN",1452
"2013-02-20",5,"LIVING_SPECIMEN",45
"2013-02-20",6,"LIVING_SPECIMEN",3870
"2013-02-20",6,"OCCURRENCE",4038
"2013-02-20",6,"HUMAN_OBSERVATION",54
"2013-02-20",6,"FOSSIL_SPECIMEN",35
"2013-02-20",6,"PRESERVED_SPECIMEN",26377
"2013-02-20",7,"OCCURRENCE",908
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",416
"2013-05-21",0,"OCCURRENCE",7609
"2013-05-21",1,"FOSSIL_SPECIMEN",718
