"snapshot","kingdom","speciesCount"
"2008-10-10",4,28
"2008-10-10",5,120
"2008-10-10",6,963
"2008-10-10",7,15
"2012-03-26",1,1527
"2012-07-13",1,1599
"2012-03-26",3,27
"2012-03-26",4,40
"2012-07-13",3,27
"2012-03-26",5,269
"2012-07-13",4,40
"2012-03-26",6,1588
"2012-07-13",5,257
"2012-03-26",7,17
"2012-07-13",6,2733
"2012-07-13",7,17
"2012-12-11",1,1678
"2012-12-11",3,27
"2012-12-11",4,40
"2012-12-11",5,272
"2012-12-11",6,2747
"2012-12-11",7,17
"2015-07-03",1,2871
"2015-07-03",3,27
"2015-07-03",4,68
"2015-07-03",5,350
"2015-07-03",6,3455
"2015-07-03",7,17
"2014-09-08",1,2539
"2014-09-08",3,27
"2014-09-08",4,43
"2014-09-08",5,270
"2014-09-08",6,3026
"2014-09-08",7,14
"2009-09-25",1,776
"2009-09-25",3,27
"2009-09-25",4,35
"2009-09-25",5,182
"2009-09-25",6,1269
"2009-09-25",7,16
"2010-04-01",1,830
"2010-04-01",3,27
"2010-04-01",4,35
"2014-03-28",1,2435
"2010-04-01",5,183
"2010-04-01",6,1310
"2014-03-28",3,22
"2010-04-01",7,16
"2014-03-28",4,43
"2014-03-28",5,268
"2014-03-28",6,3020
"2014-03-28",7,17
"2009-06-17",1,760
"2009-06-17",3,27
"2009-06-17",4,34
"2009-06-17",5,126
"2009-06-17",6,989
"2009-06-17",7,15
"2018-07-11",1,3960
"2018-07-11",3,32
"2018-07-11",4,98
"2018-07-11",5,420
"2018-07-11",6,3551
"2012-01-18",1,1549
"2018-07-11",7,16
"2012-01-18",3,27
"2012-01-18",4,40
"2012-01-18",5,269
"2012-01-18",6,1302
"2012-01-18",7,17
"2013-02-20",1,1771
"2013-02-20",3,27
"2013-02-20",4,40
"2013-02-20",5,272
"2013-02-20",6,2752
"2015-01-19",1,2798
"2013-02-20",7,17
"2017-07-24",1,3407
"2015-01-19",3,27
"2015-01-19",4,47
"2017-07-24",3,29
"2015-01-19",5,315
"2017-07-24",4,79
"2015-01-19",6,3035
"2017-07-24",5,333
"2015-01-19",7,17
"2017-07-24",6,3596
"2017-07-24",7,13
"2017-12-22",1,3491
"2011-09-05",1,1492
"2017-12-22",3,31
"2011-09-05",3,27
"2017-12-22",4,89
"2011-09-05",4,40
"2017-12-22",5,431
"2011-09-05",5,270
"2017-12-22",6,3816
"2011-09-05",6,1557
"2017-12-22",7,14
"2011-09-05",7,17
"2009-12-16",1,829
"2010-07-26",1,821
"2009-12-16",3,27
"2010-07-26",3,21
"2009-12-16",4,35
"2010-07-26",4,32
"2009-12-16",5,182
"2010-07-26",5,183
"2009-12-16",6,1287
"2010-07-26",6,1265
"2009-12-16",7,16
"2010-07-26",7,16
"2016-07-04",1,3142
"2016-07-04",3,29
"2016-07-04",4,79
"2016-07-04",5,329
"2016-07-04",6,3548
"2016-07-04",7,16
"2016-10-07",1,3133
"2016-10-07",3,29
"2016-10-07",4,79
"2016-10-07",5,329
"2016-10-07",6,3555
"2016-10-07",7,13
"2015-10-01",1,2896
"2015-10-01",3,29
"2015-10-01",4,80
"2015-10-01",5,352
"2015-10-01",6,3586
"2015-10-01",7,17
"2013-09-10",1,2339
"2013-09-10",3,27
"2013-09-10",4,43
"2013-09-10",5,274
"2013-09-10",6,2783
"2013-09-10",7,17
"2008-12-17",1,721
"2008-12-17",3,27
"2008-12-17",4,34
"2008-12-17",5,120
"2008-12-17",6,965
"2008-12-17",7,15
"2011-06-10",1,1470
"2011-06-10",3,27
"2011-06-10",4,40
"2011-06-10",5,270
"2011-06-10",6,1559
"2011-06-10",7,17
"2007-12-19",1,390
"2007-12-19",3,5
"2007-12-19",4,19
"2007-12-19",5,104
"2007-12-19",6,729
"2007-12-19",7,14
"2016-01-04",1,2936
"2016-01-04",3,29
"2016-01-04",4,79
"2016-01-04",5,309
"2016-01-04",6,3528
"2016-01-04",7,16
"2018-04-09",1,3609
"2018-04-09",3,31
"2018-04-09",4,96
"2018-04-09",5,432
"2018-04-09",6,3840
"2018-04-09",7,14
"2008-06-27",1,688
"2008-06-27",3,27
"2008-06-27",4,25
"2008-06-27",5,120
"2008-06-27",6,961
"2008-06-27",7,15
"2010-11-17",1,1477
"2010-11-17",3,27
"2010-11-17",4,35
"2010-11-17",5,226
"2010-11-17",6,1553
"2010-11-17",7,16
"2019-04-06",0,1
"2019-04-06",1,4290
"2019-04-06",3,38
"2019-04-06",4,119
"2019-04-06",5,547
"2019-04-06",6,4002
"2019-04-06",7,17
"2013-05-21",1,1789
"2013-05-21",3,27
