"snapshot","kingdom","speciesCount"
"2019-04-06",3,222
"2019-04-06",4,1272
"2019-04-06",5,2572
"2019-04-06",6,9607
"2019-04-06",7,236
"2019-04-06",8,2
"2019-07-01",0,2
"2019-07-01",1,12657
"2019-07-01",2,4
"2019-07-01",3,222
"2019-07-01",4,1281
"2019-07-01",5,2624
"2019-07-01",6,9764
"2019-07-01",7,236
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,12819
"2019-10-09",2,4
"2019-10-09",3,222
"2019-10-09",4,1281
"2019-10-09",5,2641
"2019-10-09",6,9909
"2019-10-09",7,236
"2019-10-09",8,2
"2020-01-01",0,3
"2020-01-01",1,12655
"2020-01-01",2,9
"2020-01-01",3,485
"2020-01-01",4,1318
"2020-01-01",5,2638
"2020-01-01",6,9942
"2020-01-01",7,248
"2020-01-01",8,2
"2020-04-01",0,3
"2020-04-01",1,13015
"2020-04-01",2,9
"2020-04-01",3,485
"2020-04-01",4,1318
"2020-04-01",5,2646
"2020-04-01",6,9941
"2020-04-01",7,248
"2020-04-01",8,2
"2020-07-01",0,3
"2020-07-01",1,13313
"2020-07-01",2,9
"2020-07-01",3,485
"2020-07-01",4,1321
"2020-07-01",5,2773
"2020-07-01",6,9991
"2020-07-01",7,248
"2020-07-01",8,2
"2020-10-01",0,3
"2020-10-01",1,13521
"2020-10-01",2,9
"2020-10-01",3,485
"2020-10-01",4,1327
"2020-10-01",5,2794
"2020-10-01",6,10050
"2020-10-01",7,248
"2020-10-01",8,2
"2021-01-01",0,3
"2021-01-01",1,13631
"2021-01-01",2,9
"2021-01-01",3,485
"2021-01-01",4,1327
"2021-01-01",5,2809
"2021-01-01",6,10079
"2021-01-01",7,249
"2021-01-01",8,2
"2021-04-01",0,3
"2021-04-01",1,13839
"2021-04-01",2,9
"2021-04-01",3,485
"2021-04-01",4,1318
"2021-04-01",5,2947
"2021-04-01",6,10174
"2021-04-01",7,249
"2021-04-01",8,2
"2021-07-01",0,3
"2021-07-01",1,13982
"2021-07-01",2,9
"2021-07-01",3,496
"2021-07-01",4,1320
"2021-07-01",5,2994
"2021-07-01",6,10195
"2021-07-01",7,249
"2021-07-01",8,2
"2021-10-01",0,3
"2021-10-01",1,14326
"2021-10-01",2,11
"2021-10-01",3,728
"2021-10-01",4,1337
"2021-10-01",5,3334
"2021-10-01",6,10292
"2021-10-01",7,251
"2021-10-01",8,64
"2022-01-01",0,3
"2022-01-01",1,14522
"2022-01-01",2,11
"2022-01-01",3,731
"2022-01-01",4,1339
"2022-01-01",5,3288
"2022-01-01",6,10322
"2022-01-01",7,252
"2022-01-01",8,64
"2022-04-01",0,3
"2022-04-01",1,14794
"2022-04-01",2,11
"2022-04-01",3,731
"2022-04-01",4,1354
"2022-04-01",5,3317
"2022-04-01",6,10424
"2022-04-01",7,252
"2022-04-01",8,64
"2022-07-01",0,3
"2022-07-01",1,15032
"2022-07-01",2,11
"2022-07-01",3,772
"2022-07-01",4,1340
"2022-07-01",5,3580
"2022-07-01",6,10638
"2022-07-01",7,252
"2022-07-01",8,66
"2022-10-01",0,3
"2022-10-01",1,15131
"2022-10-01",2,20
"2022-10-01",3,996
"2022-10-01",4,1359
"2022-10-01",5,4207
"2022-10-01",6,10707
"2022-10-01",7,254
"2022-10-01",8,66
"2023-01-01",0,3
"2023-01-01",1,15350
"2023-01-01",2,20
"2023-01-01",3,1015
"2023-01-01",4,1532
"2023-01-01",5,4387
"2023-01-01",6,10802
"2023-01-01",7,256
"2023-01-01",8,68
"2023-04-01",0,3
"2023-04-01",1,15524
"2023-04-01",2,20
"2023-04-01",3,1010
"2023-04-01",4,1604
"2023-04-01",5,4435
"2023-04-01",6,10938
"2023-04-01",7,258
"2023-04-01",8,68
"2023-07-01",0,3
"2023-07-01",1,15911
"2023-07-01",2,20
"2023-07-01",3,1017
"2023-07-01",4,1609
"2023-07-01",5,4593
"2023-07-01",6,11181
"2023-07-01",7,259
"2023-07-01",8,68
"2023-10-01",0,3
"2023-10-01",1,16071
"2023-10-01",2,20
"2023-10-01",3,1033
"2023-10-01",4,1621
"2023-10-01",5,4661
"2023-10-01",6,11123
"2023-10-01",7,259
"2023-10-01",8,66
