"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",204
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27653
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133147
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54026
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19633
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15498
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1774
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1315
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5285
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13157
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",55
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",150
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",579
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27665
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7728
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3587
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1325
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",530
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1753
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",626
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9009
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",547
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",652
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1032
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",269
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",199
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",518
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",134
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",517
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1549
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",278
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1009
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166355
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4278
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",784
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1562
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",357
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2520
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1357
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4663
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",502
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",123
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",331
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214834
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45369
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",423
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1913
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15434
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36824
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12118
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",726
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",195
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",134
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",763
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",94
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",635
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",649
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12272
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11049
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2092
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37805
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3664
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20108
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1027
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",157
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",436
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1227
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1266
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2429
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1134
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",393
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",336
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",146
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2300
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4277
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4840
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2082
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",28
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1227
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7408
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1219
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8949
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1523
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",257
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",83
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1062
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34685
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",766
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29803
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",367
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2176
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5687
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1656
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1562
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",340
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2965
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17043
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1138
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21966
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15623
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1447
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",701
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",470
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3523
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3111
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",199
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9116
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",10218
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",204
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",612
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",940
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",198
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",185
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",774
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",542
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15776
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",722
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",994
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1069
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1385
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",296
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",168
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
