"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"OCCURRENCE",2
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2008-06-27",4,"OBSERVATION",44
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"OBSERVATION",185
"2008-06-27",5,"PRESERVED_SPECIMEN",130
"2008-06-27",5,"LIVING_SPECIMEN",82
"2008-06-27",5,"OCCURRENCE",499
"2008-06-27",6,"OCCURRENCE",3649
"2008-06-27",6,"PRESERVED_SPECIMEN",226
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",7,"OBSERVATION",9
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",0,"OBSERVATION",63
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",1378
"2008-10-10",1,"OCCURRENCE",879
"2008-10-10",1,"OBSERVATION",553
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",10
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",15
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",44
"2008-10-10",5,"PRESERVED_SPECIMEN",134
"2008-10-10",5,"OCCURRENCE",510
"2008-10-10",5,"LIVING_SPECIMEN",82
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"PRESERVED_SPECIMEN",278
"2008-10-10",6,"OCCURRENCE",3648
"2008-10-10",7,"OBSERVATION",9
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2008-12-17",0,"OBSERVATION",63
"2008-12-17",0,"OCCURRENCE",13
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",1378
"2008-12-17",1,"OBSERVATION",553
"2008-12-17",1,"OCCURRENCE",879
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",10
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",44
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",41
"2008-12-17",5,"PRESERVED_SPECIMEN",134
"2008-12-17",5,"LIVING_SPECIMEN",82
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"OCCURRENCE",510
"2008-12-17",6,"PRESERVED_SPECIMEN",294
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OCCURRENCE",3636
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",31
"2009-04-06",0,"OCCURRENCE",13
"2009-04-06",0,"OBSERVATION",63
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2362
"2009-04-06",1,"OCCURRENCE",197
"2009-04-06",1,"OBSERVATION",553
"2009-04-06",3,"OBSERVATION",10
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",4,"OBSERVATION",44
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",41
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"PRESERVED_SPECIMEN",134
"2009-04-06",5,"LIVING_SPECIMEN",82
"2009-04-06",5,"OCCURRENCE",510
"2009-04-06",6,"PRESERVED_SPECIMEN",305
"2009-04-06",6,"LIVING_SPECIMEN",78
"2009-04-06",6,"OCCURRENCE",3640
"2009-04-06",7,"OBSERVATION",9
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",15
"2009-06-17",0,"OBSERVATION",63
"2009-06-17",0,"PRESERVED_SPECIMEN",45
"2009-06-17",1,"OCCURRENCE",96
"2009-06-17",1,"OBSERVATION",553
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",2610
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",3,"OBSERVATION",10
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",30
"2009-06-17",4,"HUMAN_OBSERVATION",41
"2009-06-17",4,"OBSERVATION",44
"2009-06-17",5,"PRESERVED_SPECIMEN",134
"2009-06-17",5,"LIVING_SPECIMEN",82
"2009-06-17",5,"OCCURRENCE",510
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",6,"PRESERVED_SPECIMEN",329
"2009-06-17",6,"LIVING_SPECIMEN",78
"2009-06-17",6,"OCCURRENCE",3853
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",9
"2009-09-25",0,"OCCURRENCE",15
"2009-09-25",0,"OBSERVATION",63
"2009-09-25",0,"PRESERVED_SPECIMEN",61
"2009-09-25",1,"OCCURRENCE",95
"2009-09-25",1,"OBSERVATION",553
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2724
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",10
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",30
"2009-09-25",4,"HUMAN_OBSERVATION",41
"2009-09-25",4,"OBSERVATION",44
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",82
"2009-09-25",5,"OCCURRENCE",510
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"PRESERVED_SPECIMEN",134
"2009-09-25",6,"LIVING_SPECIMEN",78
"2009-09-25",6,"OCCURRENCE",4048
"2009-09-25",6,"PRESERVED_SPECIMEN",941
"2009-09-25",7,"OBSERVATION",9
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"OCCURRENCE",13
"2009-12-16",0,"OBSERVATION",63
"2009-12-16",1,"PRESERVED_SPECIMEN",2711
"2009-12-16",1,"OCCURRENCE",97
"2009-12-16",1,"OBSERVATION",553
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",10
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",30
"2009-12-16",4,"HUMAN_OBSERVATION",41
"2009-12-16",4,"OBSERVATION",44
"2009-12-16",5,"PRESERVED_SPECIMEN",134
"2009-12-16",5,"LIVING_SPECIMEN",82
"2009-12-16",5,"OCCURRENCE",510
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",6,"PRESERVED_SPECIMEN",969
"2009-12-16",6,"LIVING_SPECIMEN",96
"2009-12-16",6,"OCCURRENCE",4048
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",9
"2010-04-01",0,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"OCCURRENCE",13
"2010-04-01",0,"OBSERVATION",63
"2010-04-01",1,"PRESERVED_SPECIMEN",2714
"2010-04-01",1,"OCCURRENCE",97
"2010-04-01",1,"OBSERVATION",553
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",3,"OBSERVATION",10
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",61
"2010-04-01",4,"HUMAN_OBSERVATION",41
"2010-04-01",4,"OBSERVATION",44
"2010-04-01",5,"PRESERVED_SPECIMEN",134
"2010-04-01",5,"LIVING_SPECIMEN",82
"2010-04-01",5,"OCCURRENCE",510
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",6,"PRESERVED_SPECIMEN",981
"2010-04-01",6,"LIVING_SPECIMEN",96
"2010-04-01",6,"OCCURRENCE",4048
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",9
"2010-07-26",0,"OCCURRENCE",13
"2010-07-26",0,"OBSERVATION",63
"2010-07-26",0,"PRESERVED_SPECIMEN",43
"2010-07-26",1,"PRESERVED_SPECIMEN",2526
"2010-07-26",1,"OCCURRENCE",97
"2010-07-26",1,"OBSERVATION",553
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",3,"OBSERVATION",10
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",61
"2010-07-26",4,"HUMAN_OBSERVATION",41
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",44
"2010-07-26",5,"PRESERVED_SPECIMEN",133
"2010-07-26",5,"OCCURRENCE",510
"2010-07-26",5,"LIVING_SPECIMEN",82
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",6,"PRESERVED_SPECIMEN",1009
"2010-07-26",6,"OCCURRENCE",4048
"2010-07-26",6,"LIVING_SPECIMEN",96
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",9
"2010-11-17",0,"OCCURRENCE",13
"2010-11-17",0,"OBSERVATION",63
"2010-11-17",0,"PRESERVED_SPECIMEN",44
"2010-11-17",1,"OCCURRENCE",96
"2010-11-17",1,"OBSERVATION",553
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",2967
"2010-11-17",3,"PRESERVED_SPECIMEN",29
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",3,"OBSERVATION",10
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OCCURRENCE",61
"2010-11-17",4,"HUMAN_OBSERVATION",41
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",44
"2010-11-17",5,"PRESERVED_SPECIMEN",136
"2010-11-17",5,"OCCURRENCE",510
"2010-11-17",5,"LIVING_SPECIMEN",82
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",6,"PRESERVED_SPECIMEN",1525
"2010-11-17",6,"OCCURRENCE",3823
"2010-11-17",6,"LIVING_SPECIMEN",96
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",9
"2011-02-21",0,"PRESERVED_SPECIMEN",45
"2011-02-21",0,"OCCURRENCE",13
"2011-02-21",0,"OBSERVATION",63
"2011-02-21",1,"OBSERVATION",553
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3269
"2011-02-21",1,"OCCURRENCE",96
"2011-02-21",3,"OBSERVATION",10
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",4,"OBSERVATION",44
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",61
"2011-02-21",4,"HUMAN_OBSERVATION",56
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2011-02-21",5,"LIVING_SPECIMEN",82
"2011-02-21",5,"OCCURRENCE",510
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",1528
"2011-02-21",6,"LIVING_SPECIMEN",98
"2011-02-21",6,"OCCURRENCE",3834
"2011-02-21",7,"OBSERVATION",9
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",45
"2011-06-10",0,"OCCURRENCE",13
"2011-06-10",0,"OBSERVATION",63
"2011-06-10",1,"FOSSIL_SPECIMEN",61
"2011-06-10",1,"PRESERVED_SPECIMEN",4237
"2011-06-10",1,"OCCURRENCE",61
"2011-06-10",1,"OBSERVATION",553
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",45
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",10
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",61
"2011-06-10",4,"HUMAN_OBSERVATION",56
"2011-06-10",4,"OBSERVATION",44
"2011-06-10",5,"PRESERVED_SPECIMEN",137
"2011-06-10",5,"LIVING_SPECIMEN",82
"2011-06-10",5,"OCCURRENCE",510
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",6,"PRESERVED_SPECIMEN",1629
"2011-06-10",6,"LIVING_SPECIMEN",98
"2011-06-10",6,"OCCURRENCE",3834
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",9
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2011-09-05",0,"OCCURRENCE",13
"2011-09-05",0,"OBSERVATION",63
"2011-09-05",1,"PRESERVED_SPECIMEN",4219
"2011-09-05",1,"OCCURRENCE",62
"2011-09-05",1,"OBSERVATION",553
"2011-09-05",1,"FOSSIL_SPECIMEN",61
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",45
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",10
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",61
"2011-09-05",4,"HUMAN_OBSERVATION",56
"2011-09-05",4,"OBSERVATION",44
"2011-09-05",5,"PRESERVED_SPECIMEN",136
"2011-09-05",5,"LIVING_SPECIMEN",82
"2011-09-05",5,"OCCURRENCE",510
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",6,"PRESERVED_SPECIMEN",1628
"2011-09-05",6,"LIVING_SPECIMEN",98
"2011-09-05",6,"OCCURRENCE",3831
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",26
"2012-01-18",0,"OCCURRENCE",30
"2012-01-18",0,"OBSERVATION",63
"2012-01-18",1,"FOSSIL_SPECIMEN",61
"2012-01-18",1,"PRESERVED_SPECIMEN",4875
"2012-01-18",1,"OCCURRENCE",62
"2012-01-18",1,"OBSERVATION",553
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-01-18",3,"OBSERVATION",10
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",61
"2012-01-18",4,"HUMAN_OBSERVATION",56
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",44
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2012-01-18",5,"OCCURRENCE",511
"2012-01-18",5,"LIVING_SPECIMEN",82
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",6,"PRESERVED_SPECIMEN",915
"2012-01-18",6,"OCCURRENCE",4536
"2012-01-18",6,"LIVING_SPECIMEN",80
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"OCCURRENCE",30
"2012-03-26",0,"OBSERVATION",63
"2012-03-26",1,"FOSSIL_SPECIMEN",61
"2012-03-26",1,"PRESERVED_SPECIMEN",4725
"2012-03-26",1,"OCCURRENCE",62
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",553
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"OBSERVATION",10
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",61
"2012-03-26",4,"HUMAN_OBSERVATION",56
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",44
"2012-03-26",5,"PRESERVED_SPECIMEN",129
"2012-03-26",5,"OCCURRENCE",511
"2012-03-26",5,"LIVING_SPECIMEN",82
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",6,"PRESERVED_SPECIMEN",956
"2012-03-26",6,"OCCURRENCE",4530
"2012-03-26",6,"LIVING_SPECIMEN",80
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",9
"2012-07-13",0,"OCCURRENCE",13
"2012-07-13",0,"OBSERVATION",63
"2012-07-13",0,"PRESERVED_SPECIMEN",43
"2012-07-13",1,"OCCURRENCE",295
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",642
"2012-07-13",1,"FOSSIL_SPECIMEN",61
"2012-07-13",1,"PRESERVED_SPECIMEN",7700
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",3,"OBSERVATION",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",61
"2012-07-13",4,"HUMAN_OBSERVATION",56
"2012-07-13",4,"OBSERVATION",44
"2012-07-13",5,"PRESERVED_SPECIMEN",130
"2012-07-13",5,"LIVING_SPECIMEN",82
"2012-07-13",5,"OCCURRENCE",510
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",6,"PRESERVED_SPECIMEN",1880
"2012-07-13",6,"LIVING_SPECIMEN",117
"2012-07-13",6,"OCCURRENCE",3818
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OBSERVATION",9
"2012-10-31",0,"OCCURRENCE",13
"2012-10-31",0,"OBSERVATION",63
"2012-10-31",0,"PRESERVED_SPECIMEN",43
"2012-10-31",1,"OCCURRENCE",295
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2012-10-31",1,"OBSERVATION",642
"2012-10-31",1,"FOSSIL_SPECIMEN",61
"2012-10-31",1,"PRESERVED_SPECIMEN",6065
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",3,"OBSERVATION",10
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",61
"2012-10-31",4,"HUMAN_OBSERVATION",56
"2012-10-31",4,"OBSERVATION",44
"2012-10-31",5,"PRESERVED_SPECIMEN",130
"2012-10-31",5,"LIVING_SPECIMEN",82
"2012-10-31",5,"OCCURRENCE",510
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",6,"PRESERVED_SPECIMEN",2178
"2012-10-31",6,"LIVING_SPECIMEN",117
"2012-10-31",6,"OCCURRENCE",3809
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",44
"2012-12-11",0,"OCCURRENCE",13
"2012-12-11",0,"OBSERVATION",63
"2012-12-11",1,"FOSSIL_SPECIMEN",61
"2012-12-11",1,"PRESERVED_SPECIMEN",6074
"2012-12-11",1,"OCCURRENCE",295
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2012-12-11",1,"OBSERVATION",642
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",10
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",61
"2012-12-11",4,"HUMAN_OBSERVATION",56
"2012-12-11",4,"OBSERVATION",44
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"PRESERVED_SPECIMEN",130
"2012-12-11",5,"LIVING_SPECIMEN",82
"2012-12-11",5,"OCCURRENCE",510
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"PRESERVED_SPECIMEN",2222
"2012-12-11",6,"LIVING_SPECIMEN",117
"2012-12-11",6,"OCCURRENCE",3729
"2012-12-11",7,"OBSERVATION",9
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OCCURRENCE",13
"2013-02-20",0,"OBSERVATION",63
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2013-02-20",1,"OCCURRENCE",41
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",642
"2013-02-20",1,"FOSSIL_SPECIMEN",61
"2013-02-20",1,"PRESERVED_SPECIMEN",6376
"2013-02-20",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",3,"OBSERVATION",10
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",61
"2013-02-20",4,"HUMAN_OBSERVATION",56
"2013-02-20",4,"OBSERVATION",44
"2013-02-20",5,"PRESERVED_SPECIMEN",130
"2013-02-20",5,"LIVING_SPECIMEN",82
"2013-02-20",5,"OCCURRENCE",510
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",6,"PRESERVED_SPECIMEN",2222
"2013-02-20",6,"LIVING_SPECIMEN",124
"2013-02-20",6,"OCCURRENCE",3722
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",9
"2013-05-21",0,"OBSERVATION",63
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2013-05-21",0,"OCCURRENCE",13
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"OBSERVATION",642
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",6622
"2013-05-21",1,"OCCURRENCE",41
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-05-21",3,"OBSERVATION",10
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-05-21",4,"OCCURRENCE",61
"2013-05-21",4,"HUMAN_OBSERVATION",56
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",44
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"OCCURRENCE",510
"2013-05-21",5,"LIVING_SPECIMEN",82
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"PRESERVED_SPECIMEN",130
"2013-05-21",6,"OCCURRENCE",3722
"2013-05-21",6,"LIVING_SPECIMEN",124
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2227
"2013-05-21",7,"OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",44
