"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",337
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",399
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",68
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",76
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",487
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",273
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",991
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2403
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",489
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",242
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",951
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2341
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",347
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",381
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",111
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",325
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",486
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",233
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",2342
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",950
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",70
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",58
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",302
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",82
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
