"snapshot","kingdom","speciesCount"
"2016-12-27",0,2
"2013-12-20",3,89
"2016-12-27",1,4982
"2013-12-20",4,196
"2013-12-20",5,3506
"2016-12-27",3,122
"2013-12-20",6,5058
"2016-12-27",4,256
"2013-12-20",7,235
"2016-12-27",5,4403
"2016-12-27",6,6686
"2016-12-27",7,205
"2008-10-10",1,1197
"2008-10-10",2,4
"2008-10-10",3,136
"2008-10-10",4,105
"2008-10-10",5,1889
"2008-10-10",6,3174
"2008-10-10",7,232
"2012-03-26",0,1
"2012-03-26",1,2562
"2012-07-13",0,1
"2012-07-13",1,3065
"2012-03-26",3,90
"2012-03-26",4,136
"2012-07-13",3,90
"2012-03-26",5,3028
"2012-07-13",4,137
"2012-03-26",6,4954
"2012-07-13",5,3266
"2012-03-26",7,233
"2012-07-13",6,4929
"2012-07-13",7,233
"2012-12-11",0,1
"2012-12-11",1,3516
"2012-12-11",3,89
"2012-12-11",4,122
"2012-12-11",5,3314
"2012-12-11",6,4990
"2012-12-11",7,234
"2015-07-03",1,4326
"2015-07-03",3,15
"2015-07-03",4,149
"2015-07-03",5,3985
"2015-07-03",6,5507
"2015-07-03",7,238
"2014-09-08",0,2
"2014-09-08",1,4255
"2014-09-08",3,13
"2014-09-08",4,189
"2014-09-08",5,3591
"2014-09-08",6,5037
"2014-09-08",7,200
"2009-09-25",0,1
"2009-09-25",1,1751
"2009-09-25",2,4
"2009-09-25",3,148
"2009-09-25",4,105
"2009-09-25",5,2108
"2009-09-25",6,4001
"2009-09-25",7,232
"2010-04-01",0,1
"2010-04-01",1,1764
"2010-04-01",2,4
"2010-04-01",3,148
"2014-03-28",0,2
"2010-04-01",4,105
"2014-03-28",1,4093
"2010-04-01",5,2146
"2010-04-01",6,4021
"2014-03-28",3,91
"2010-04-01",7,224
"2014-03-28",4,209
"2014-03-28",5,3563
"2014-03-28",6,5122
"2014-03-28",7,235
"2009-06-17",0,1
"2009-06-17",1,1589
"2009-06-17",2,4
"2009-06-17",3,136
"2009-06-17",4,105
"2009-06-17",5,1981
"2009-06-17",6,3939
"2009-06-17",7,232
"2018-07-11",0,1
"2018-07-11",1,5373
"2018-07-11",3,128
"2018-07-11",4,270
"2018-07-11",5,4869
"2012-01-18",0,1
"2018-07-11",6,6902
"2012-01-18",1,2553
"2018-07-11",7,241
"2012-01-18",3,91
"2012-01-18",4,116
"2012-01-18",5,2729
"2012-01-18",6,4773
"2012-01-18",7,233
"2013-02-20",0,1
"2013-02-20",1,3603
"2013-02-20",3,89
"2013-02-20",4,122
"2013-02-20",5,3314
"2015-01-19",0,1
"2013-02-20",6,5000
"2015-01-19",1,4077
"2017-07-24",0,2
"2013-02-20",7,235
"2017-07-24",1,5081
"2015-01-19",3,15
"2015-01-19",4,190
"2017-07-24",3,122
"2015-01-19",5,3746
"2017-07-24",4,254
"2015-01-19",6,5181
"2017-07-24",5,4400
"2015-01-19",7,238
"2017-07-24",6,6687
"2017-07-24",7,205
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,5247
"2011-09-05",1,2104
"2017-12-22",3,86
"2011-09-05",3,91
"2017-12-22",4,259
"2011-09-05",4,122
"2017-12-22",5,4434
"2011-09-05",5,2994
"2017-12-22",6,5714
"2011-09-05",6,4881
"2017-12-22",7,210
"2011-09-05",7,233
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,1763
"2010-07-26",1,1654
"2009-12-16",2,4
"2010-07-26",2,4
"2009-12-16",3,148
"2010-07-26",3,147
"2009-12-16",4,105
"2010-07-26",4,56
"2009-12-16",5,2168
"2010-07-26",5,1906
"2009-12-16",6,4010
"2010-07-26",6,3789
"2009-12-16",7,232
"2010-07-26",7,220
"2016-07-04",0,2
"2016-07-04",1,4832
"2016-07-04",3,122
"2016-07-04",4,256
"2016-07-04",5,4361
"2016-07-04",6,6669
"2016-07-04",7,243
"2016-10-07",0,2
"2016-10-07",1,4924
"2016-10-07",3,122
"2016-10-07",4,256
"2016-10-07",5,4376
"2016-10-07",6,6685
"2016-10-07",7,205
"2015-10-01",0,2
"2015-10-01",1,4427
"2015-10-01",3,122
"2015-10-01",4,235
"2015-10-01",5,4111
"2015-10-01",6,6537
"2015-10-01",7,242
