"snapshot","day","speciesCount"
"2018-04-09",343,31
"2018-04-09",344,20
"2018-04-09",345,10
"2018-04-09",346,11
"2018-04-09",350,17
"2018-04-09",351,21
"2018-04-09",352,16
"2018-04-09",353,23
"2018-04-09",354,25
"2018-04-09",355,21
"2018-04-09",356,27
"2018-04-09",357,26
"2018-04-09",358,25
"2018-04-09",359,24
"2018-04-09",360,29
"2018-04-09",361,21
"2018-04-09",362,28
"2018-04-09",363,24
"2018-04-09",364,26
"2018-04-09",365,26
"2018-07-11",1,30
"2018-07-11",2,25
"2018-07-11",3,19
"2018-07-11",4,22
"2018-07-11",5,25
"2018-07-11",6,26
"2018-07-11",7,20
"2018-07-11",8,21
"2018-07-11",9,28
"2018-07-11",10,14
"2018-07-11",12,32
"2018-07-11",13,35
"2018-07-11",14,34
"2018-07-11",15,32
"2018-07-11",16,30
"2018-07-11",17,28
"2018-07-11",18,29
"2018-07-11",19,20
"2018-07-11",20,16
"2018-07-11",21,20
"2018-07-11",22,14
"2018-07-11",23,27
"2018-07-11",24,39
"2018-07-11",25,32
"2018-07-11",26,29
"2018-07-11",27,25
"2018-07-11",28,28
"2018-07-11",29,31
"2018-07-11",30,29
"2018-07-11",31,26
"2018-07-11",32,30
"2018-07-11",33,26
"2018-07-11",34,18
"2018-07-11",35,22
"2018-07-11",36,22
"2018-07-11",37,24
"2018-07-11",38,20
"2018-07-11",39,10
"2018-07-11",40,32
"2018-07-11",41,22
"2018-07-11",42,30
"2018-07-11",43,27
"2018-07-11",44,29
"2018-07-11",45,28
"2018-07-11",50,25
"2018-07-11",52,5
"2018-07-11",55,12
"2018-07-11",56,19
"2018-07-11",57,25
"2018-07-11",58,13
"2018-07-11",59,11
"2018-07-11",60,19
"2018-07-11",61,14
"2018-07-11",62,4
"2018-07-11",63,12
"2018-07-11",64,22
"2018-07-11",65,20
"2018-07-11",66,23
"2018-07-11",67,20
"2018-07-11",68,18
"2018-07-11",69,16
"2018-07-11",71,11
"2018-07-11",72,3
"2018-07-11",74,10
"2018-07-11",75,6
"2018-07-11",76,7
"2018-07-11",77,23
"2018-07-11",78,22
"2018-07-11",79,17
"2018-07-11",80,25
"2018-07-11",81,16
"2018-07-11",87,5
"2018-07-11",89,26
"2018-07-11",90,26
"2018-07-11",91,14
"2018-07-11",92,18
"2018-07-11",93,26
"2018-07-11",94,15
"2018-07-11",102,4
"2018-07-11",129,20
"2018-07-11",219,3
"2018-07-11",247,4
"2018-07-11",291,14
"2018-07-11",296,25
"2018-07-11",297,28
"2018-07-11",298,19
"2018-07-11",299,23
"2018-07-11",300,18
"2018-07-11",301,22
"2018-07-11",302,22
"2018-07-11",303,23
"2018-07-11",304,23
"2018-07-11",305,30
"2018-07-11",306,27
"2018-07-11",307,30
"2018-07-11",308,18
"2018-07-11",309,33
"2018-07-11",310,25
"2018-07-11",311,22
"2018-07-11",312,31
"2018-07-11",313,25
"2018-07-11",314,27
"2018-07-11",315,25
"2018-07-11",316,19
"2018-07-11",318,11
"2018-07-11",319,22
"2018-07-11",320,17
"2018-07-11",321,26
"2018-07-11",322,27
"2018-07-11",323,22
"2018-07-11",324,23
"2018-07-11",325,26
"2018-07-11",326,15
"2018-07-11",327,24
"2018-07-11",328,13
"2018-07-11",329,24
"2018-07-11",330,28
"2018-07-11",331,30
"2018-07-11",332,33
"2018-07-11",333,30
"2018-07-11",334,29
"2018-07-11",335,25
"2018-07-11",336,25
"2018-07-11",337,31
"2018-07-11",338,28
"2018-07-11",339,32
"2018-07-11",340,29
"2018-07-11",341,29
"2018-07-11",342,32
"2018-07-11",343,31
"2018-07-11",344,20
"2018-07-11",345,10
"2018-07-11",346,11
"2018-07-11",350,17
"2018-07-11",351,21
"2018-07-11",352,16
"2018-07-11",353,23
"2018-07-11",354,25
"2018-07-11",355,21
"2018-07-11",356,27
"2018-07-11",357,26
"2018-07-11",358,25
"2018-07-11",359,24
"2018-07-11",360,29
"2018-07-11",361,21
"2018-07-11",362,28
"2018-07-11",363,24
"2018-07-11",364,26
"2018-07-11",365,26
"2018-09-28",1,30
"2018-09-28",2,25
"2018-09-28",3,19
"2018-09-28",4,22
"2018-09-28",5,25
"2018-09-28",6,26
"2018-09-28",7,20
"2018-09-28",8,21
"2018-09-28",9,28
"2018-09-28",10,14
"2018-09-28",12,32
"2018-09-28",13,35
"2018-09-28",14,34
"2018-09-28",15,32
"2018-09-28",16,30
"2018-09-28",17,28
"2018-09-28",18,29
"2018-09-28",19,20
"2018-09-28",20,16
"2018-09-28",21,20
"2018-09-28",22,14
"2018-09-28",23,27
"2018-09-28",24,39
"2018-09-28",25,32
"2018-09-28",26,29
"2018-09-28",27,25
"2018-09-28",28,28
"2018-09-28",29,31
"2018-09-28",30,29
"2018-09-28",31,26
"2018-09-28",32,30
"2018-09-28",33,26
"2018-09-28",34,18
"2018-09-28",35,22
"2018-09-28",36,22
"2018-09-28",37,24
"2018-09-28",38,20
"2018-09-28",39,10
"2018-09-28",40,32
"2018-09-28",41,22
"2018-09-28",42,30
"2018-09-28",43,27
"2018-09-28",44,29
"2018-09-28",45,28
"2018-09-28",50,25
"2018-09-28",52,5
"2018-09-28",55,12
"2018-09-28",56,19
"2018-09-28",57,25
"2018-09-28",58,13
"2018-09-28",59,11
"2018-09-28",60,19
"2018-09-28",61,14
"2018-09-28",62,4
"2018-09-28",63,12
"2018-09-28",64,22
"2018-09-28",65,20
"2018-09-28",66,23
"2018-09-28",67,20
"2018-09-28",68,18
"2018-09-28",69,16
"2018-09-28",71,11
"2018-09-28",72,3
"2018-09-28",74,10
"2018-09-28",75,6
"2018-09-28",76,7
"2018-09-28",77,23
"2018-09-28",78,22
"2018-09-28",79,17
"2018-09-28",80,25
"2018-09-28",81,16
"2018-09-28",87,5
"2018-09-28",89,26
"2018-09-28",90,26
"2018-09-28",91,14
"2018-09-28",92,18
"2018-09-28",93,26
"2018-09-28",94,15
"2018-09-28",102,4
"2018-09-28",129,20
"2018-09-28",219,3
"2018-09-28",247,4
"2018-09-28",291,14
"2018-09-28",296,25
"2018-09-28",297,28
"2018-09-28",298,19
"2018-09-28",299,23
"2018-09-28",300,18
"2018-09-28",301,22
"2018-09-28",302,22
"2018-09-28",303,23
"2018-09-28",304,23
"2018-09-28",305,30
"2018-09-28",306,27
"2018-09-28",307,30
"2018-09-28",308,18
"2018-09-28",309,33
"2018-09-28",310,25
"2018-09-28",311,22
"2018-09-28",312,31
"2018-09-28",313,25
"2018-09-28",314,27
"2018-09-28",315,25
"2018-09-28",316,19
"2018-09-28",318,11
"2018-09-28",319,22
"2018-09-28",320,17
"2018-09-28",321,26
"2018-09-28",322,27
"2018-09-28",323,22
"2018-09-28",324,23
"2018-09-28",325,26
"2018-09-28",326,15
"2018-09-28",327,24
"2018-09-28",328,13
"2018-09-28",329,24
"2018-09-28",330,28
"2018-09-28",331,30
"2018-09-28",332,33
"2018-09-28",333,30
"2018-09-28",334,29
"2018-09-28",335,25
"2018-09-28",336,25
"2018-09-28",337,31
"2018-09-28",338,28
"2018-09-28",339,32
"2018-09-28",340,29
"2018-09-28",341,29
"2018-09-28",342,32
"2018-09-28",343,31
"2018-09-28",344,20
"2018-09-28",345,10
"2018-09-28",346,11
"2018-09-28",350,17
"2018-09-28",351,21
"2018-09-28",352,16
"2018-09-28",353,23
"2018-09-28",354,25
"2018-09-28",355,21
"2018-09-28",356,27
"2018-09-28",357,26
"2018-09-28",358,25
"2018-09-28",359,24
"2018-09-28",360,29
"2018-09-28",361,21
"2018-09-28",362,28
"2018-09-28",363,24
"2018-09-28",364,26
"2018-09-28",365,26
"2019-01-01",1,30
"2019-01-01",2,25
"2019-01-01",3,19
"2019-01-01",4,22
"2019-01-01",5,25
"2019-01-01",6,26
"2019-01-01",7,20
"2019-01-01",8,21
"2019-01-01",9,28
"2019-01-01",10,14
"2019-01-01",12,32
"2019-01-01",13,35
"2019-01-01",14,34
"2019-01-01",15,32
"2019-01-01",16,30
"2019-01-01",17,28
"2019-01-01",18,29
"2019-01-01",19,20
"2019-01-01",20,16
"2019-01-01",21,20
"2019-01-01",22,14
"2019-01-01",23,27
"2019-01-01",24,39
"2019-01-01",25,32
"2019-01-01",26,29
"2019-01-01",27,25
"2019-01-01",28,28
"2019-01-01",29,31
"2019-01-01",30,29
"2019-01-01",31,26
"2019-01-01",32,30
"2019-01-01",33,26
"2019-01-01",34,18
"2019-01-01",35,22
"2019-01-01",36,22
"2019-01-01",37,24
"2019-01-01",38,20
"2019-01-01",39,10
"2019-01-01",40,32
"2019-01-01",41,22
"2019-01-01",42,30
"2019-01-01",43,27
"2019-01-01",44,29
"2019-01-01",45,28
"2019-01-01",50,25
"2019-01-01",52,5
"2019-01-01",55,12
"2019-01-01",56,19
"2019-01-01",57,25
"2019-01-01",58,13
"2019-01-01",59,11
"2019-01-01",60,19
"2019-01-01",61,14
"2019-01-01",62,4
"2019-01-01",63,12
"2019-01-01",64,22
"2019-01-01",65,20
"2019-01-01",66,23
"2019-01-01",67,20
"2019-01-01",68,18
"2019-01-01",69,16
"2019-01-01",71,11
"2019-01-01",72,3
"2019-01-01",74,10
"2019-01-01",75,6
"2019-01-01",76,7
"2019-01-01",77,23
"2019-01-01",78,22
"2019-01-01",79,17
"2019-01-01",80,25
"2019-01-01",81,16
"2019-01-01",87,5
"2019-01-01",89,26
"2019-01-01",90,26
"2019-01-01",91,14
"2019-01-01",92,18
"2019-01-01",93,26
"2019-01-01",94,15
"2019-01-01",102,4
"2019-01-01",129,20
"2019-01-01",219,3
"2019-01-01",247,4
"2019-01-01",291,14
"2019-01-01",296,25
"2019-01-01",297,28
"2019-01-01",298,19
"2019-01-01",299,23
"2019-01-01",300,18
"2019-01-01",301,22
"2019-01-01",302,22
"2019-01-01",303,23
"2019-01-01",304,23
"2019-01-01",305,30
"2019-01-01",306,27
"2019-01-01",307,30
"2019-01-01",308,18
"2019-01-01",309,33
"2019-01-01",310,25
"2019-01-01",311,22
"2019-01-01",312,31
"2019-01-01",313,25
"2019-01-01",314,27
"2019-01-01",315,25
"2019-01-01",316,19
"2019-01-01",318,11
"2019-01-01",319,22
"2019-01-01",320,17
"2019-01-01",321,26
"2019-01-01",322,27
"2019-01-01",323,22
"2019-01-01",324,23
"2019-01-01",325,26
"2019-01-01",326,15
"2019-01-01",327,24
"2019-01-01",328,13
"2019-01-01",329,24
"2019-01-01",330,28
"2019-01-01",331,30
"2019-01-01",332,33
"2019-01-01",333,30
"2019-01-01",334,29
"2019-01-01",335,25
"2019-01-01",336,25
"2019-01-01",337,31
"2019-01-01",338,28
"2019-01-01",339,32
"2019-01-01",340,29
"2019-01-01",341,29
"2019-01-01",342,32
"2019-01-01",343,31
"2019-01-01",344,20
"2019-01-01",345,10
"2019-01-01",346,11
"2019-01-01",350,17
"2019-01-01",351,21
"2019-01-01",352,16
"2019-01-01",353,23
"2019-01-01",354,25
"2019-01-01",355,21
"2019-01-01",356,27
"2019-01-01",357,26
"2019-01-01",358,25
"2019-01-01",359,24
"2019-01-01",360,29
"2019-01-01",361,21
"2019-01-01",362,28
"2019-01-01",363,24
"2019-01-01",364,26
"2019-01-01",365,26
"2019-04-06",1,30
"2019-04-06",2,26
"2019-04-06",3,23
"2019-04-06",4,23
"2019-04-06",5,26
"2019-04-06",6,26
"2019-04-06",7,25
"2019-04-06",8,23
"2019-04-06",9,30
"2019-04-06",10,24
"2019-04-06",11,19
"2019-04-06",12,30
"2019-04-06",13,34
"2019-04-06",14,34
"2019-04-06",15,34
"2019-04-06",16,31
"2019-04-06",17,29
"2019-04-06",18,29
"2019-04-06",19,25
"2019-04-06",20,16
"2019-04-06",21,20
"2019-04-06",22,14
"2019-04-06",23,27
"2019-04-06",24,39
"2019-04-06",25,32
"2019-04-06",26,29
"2019-04-06",27,25
"2019-04-06",28,28
"2019-04-06",29,29
"2019-04-06",30,29
"2019-04-06",31,28
"2019-04-06",32,30
"2019-04-06",33,29
"2019-04-06",34,29
"2019-04-06",35,24
"2019-04-06",36,26
"2019-04-06",37,27
"2019-04-06",38,26
"2019-04-06",39,24
"2019-04-06",40,32
"2019-04-06",41,23
"2019-04-06",42,34
"2019-04-06",43,28
"2019-04-06",44,32
"2019-04-06",45,29
"2019-04-06",46,17
"2019-04-06",47,13
"2019-04-06",48,12
"2019-04-06",50,27
"2019-04-06",52,5
"2019-04-06",53,1
"2019-04-06",54,4
"2019-04-06",55,12
"2019-04-06",56,19
"2019-04-06",57,30
"2019-04-06",58,17
"2019-04-06",59,24
"2019-04-06",60,21
"2019-04-06",61,24
"2019-04-06",62,20
"2019-04-06",63,17
"2019-04-06",64,24
"2019-04-06",65,24
"2019-04-06",66,23
"2019-04-06",67,25
"2019-04-06",68,20
"2019-04-06",69,20
"2019-04-06",71,12
"2019-04-06",72,26
"2019-04-06",73,28
"2019-04-06",74,23
"2019-04-06",75,22
"2019-04-06",76,23
"2019-04-06",77,32
"2019-04-06",78,24
"2019-04-06",79,24
"2019-04-06",80,25
"2019-04-06",81,20
"2019-04-06",86,3
"2019-04-06",87,24
"2019-04-06",88,9
"2019-04-06",89,29
"2019-04-06",90,30
"2019-04-06",91,26
"2019-04-06",92,22
"2019-04-06",93,28
"2019-04-06",94,30
"2019-04-06",95,13
"2019-04-06",98,5
"2019-04-06",102,4
"2019-04-06",116,24
"2019-04-06",122,17
"2019-04-06",129,20
"2019-04-06",131,28
"2019-04-06",135,12
"2019-04-06",138,13
"2019-04-06",139,10
"2019-04-06",191,5
"2019-04-06",192,10
"2019-04-06",193,8
"2019-04-06",205,7
"2019-04-06",207,10
"2019-04-06",208,4
"2019-04-06",209,18
"2019-04-06",212,11
"2019-04-06",213,8
"2019-04-06",214,2
"2019-04-06",217,24
"2019-04-06",296,23
"2019-04-06",297,26
"2019-04-06",298,22
"2019-04-06",299,22
"2019-04-06",300,25
"2019-04-06",301,25
"2019-04-06",302,28
"2019-04-06",303,23
"2019-04-06",304,21
"2019-04-06",305,28
"2019-04-06",306,27
"2019-04-06",307,28
"2019-04-06",308,22
"2019-04-06",309,28
"2019-04-06",310,17
"2019-04-06",311,22
"2019-04-06",312,29
"2019-04-06",313,25
"2019-04-06",314,27
"2019-04-06",315,16
"2019-04-06",316,18
"2019-04-06",317,19
"2019-04-06",318,24
"2019-04-06",319,23
"2019-04-06",320,23
"2019-04-06",321,26
"2019-04-06",322,27
"2019-04-06",323,22
"2019-04-06",324,23
"2019-04-06",325,26
"2019-04-06",326,15
"2019-04-06",327,29
"2019-04-06",328,22
"2019-04-06",329,25
"2019-04-06",330,28
"2019-04-06",331,27
"2019-04-06",332,31
"2019-04-06",333,35
"2019-04-06",334,30
"2019-04-06",335,28
"2019-04-06",336,27
"2019-04-06",337,30
"2019-04-06",338,28
"2019-04-06",339,32
"2019-04-06",340,28
"2019-04-06",341,22
"2019-04-06",342,31
"2019-04-06",343,31
"2019-04-06",344,23
"2019-04-06",345,27
"2019-04-06",346,20
"2019-04-06",350,17
"2019-04-06",351,21
"2019-04-06",352,18
"2019-04-06",353,24
"2019-04-06",354,25
"2019-04-06",355,24
"2019-04-06",356,25
"2019-04-06",357,26
"2019-04-06",358,26
"2019-04-06",359,25
"2019-04-06",360,29
"2019-04-06",361,20
"2019-04-06",362,28
"2019-04-06",363,24
"2019-04-06",364,28
"2019-04-06",365,27
"2019-07-01",1,30
"2019-07-01",2,26
"2019-07-01",3,23
"2019-07-01",4,23
"2019-07-01",5,26
"2019-07-01",6,26
"2019-07-01",7,25
"2019-07-01",8,23
"2019-07-01",9,30
"2019-07-01",10,24
"2019-07-01",11,19
"2019-07-01",12,30
"2019-07-01",13,34
"2019-07-01",14,34
"2019-07-01",15,34
"2019-07-01",16,31
"2019-07-01",17,29
"2019-07-01",18,29
"2019-07-01",19,25
"2019-07-01",20,16
"2019-07-01",21,20
"2019-07-01",22,14
"2019-07-01",23,27
"2019-07-01",24,39
"2019-07-01",25,32
"2019-07-01",26,29
"2019-07-01",27,25
"2019-07-01",28,28
"2019-07-01",29,29
"2019-07-01",30,29
"2019-07-01",31,28
"2019-07-01",32,30
"2019-07-01",33,29
"2019-07-01",34,29
"2019-07-01",35,24
"2019-07-01",36,26
"2019-07-01",37,27
"2019-07-01",38,26
"2019-07-01",39,24
"2019-07-01",40,32
"2019-07-01",41,23
"2019-07-01",42,34
"2019-07-01",43,28
"2019-07-01",44,32
"2019-07-01",45,29
"2019-07-01",46,17
"2019-07-01",47,13
"2019-07-01",48,12
"2019-07-01",50,27
"2019-07-01",52,5
"2019-07-01",53,1
"2019-07-01",54,4
"2019-07-01",55,12
"2019-07-01",56,19
"2019-07-01",57,30
"2019-07-01",58,17
"2019-07-01",59,24
"2019-07-01",60,21
"2019-07-01",61,24
"2019-07-01",62,20
"2019-07-01",63,17
"2019-07-01",64,24
"2019-07-01",65,24
"2019-07-01",66,23
"2019-07-01",67,25
"2019-07-01",68,20
"2019-07-01",69,20
"2019-07-01",71,12
"2019-07-01",72,26
"2019-07-01",73,28
"2019-07-01",74,23
"2019-07-01",75,22
"2019-07-01",76,23
"2019-07-01",77,32
"2019-07-01",78,24
"2019-07-01",79,24
"2019-07-01",80,25
"2019-07-01",81,20
"2019-07-01",86,3
"2019-07-01",87,24
"2019-07-01",88,9
"2019-07-01",89,29
"2019-07-01",90,30
"2019-07-01",91,26
"2019-07-01",92,22
"2019-07-01",93,28
"2019-07-01",94,30
"2019-07-01",95,13
"2019-07-01",98,5
"2019-07-01",102,4
"2019-07-01",116,24
"2019-07-01",122,17
"2019-07-01",129,20
"2019-07-01",131,28
"2019-07-01",135,12
"2019-07-01",138,13
"2019-07-01",139,10
"2019-07-01",191,5
"2019-07-01",192,10
"2019-07-01",193,8
"2019-07-01",205,7
"2019-07-01",207,10
"2019-07-01",208,4
"2019-07-01",209,18
"2019-07-01",212,11
"2019-07-01",213,8
"2019-07-01",214,2
"2019-07-01",217,24
"2019-07-01",296,23
"2019-07-01",297,26
"2019-07-01",298,22
"2019-07-01",299,22
"2019-07-01",300,25
"2019-07-01",301,25
"2019-07-01",302,28
"2019-07-01",303,23
"2019-07-01",304,21
"2019-07-01",305,28
"2019-07-01",306,27
"2019-07-01",307,28
"2019-07-01",308,22
"2019-07-01",309,28
"2019-07-01",310,17
"2019-07-01",311,22
"2019-07-01",312,29
"2019-07-01",313,25
"2019-07-01",314,27
"2019-07-01",315,16
"2019-07-01",316,18
"2019-07-01",317,19
"2019-07-01",318,24
"2019-07-01",319,23
"2019-07-01",320,23
"2019-07-01",321,26
"2019-07-01",322,27
"2019-07-01",323,22
"2019-07-01",324,23
"2019-07-01",325,26
"2019-07-01",326,15
"2019-07-01",327,29
"2019-07-01",328,22
"2019-07-01",329,25
"2019-07-01",330,28
"2019-07-01",331,27
"2019-07-01",332,31
"2019-07-01",333,35
"2019-07-01",334,30
"2019-07-01",335,28
"2019-07-01",336,27
"2019-07-01",337,30
"2019-07-01",338,28
"2019-07-01",339,32
"2019-07-01",340,28
"2019-07-01",341,22
"2019-07-01",342,31
"2019-07-01",343,31
"2019-07-01",344,23
"2019-07-01",345,27
"2019-07-01",346,20
"2019-07-01",350,17
"2019-07-01",351,21
"2019-07-01",352,18
"2019-07-01",353,24
"2019-07-01",354,25
"2019-07-01",355,24
"2019-07-01",356,25
"2019-07-01",357,26
"2019-07-01",358,26
"2019-07-01",359,25
"2019-07-01",360,29
"2019-07-01",361,20
"2019-07-01",362,28
"2019-07-01",363,24
"2019-07-01",364,28
"2019-07-01",365,27
"2019-10-09",1,30
"2019-10-09",2,26
"2019-10-09",3,23
"2019-10-09",4,23
"2019-10-09",5,26
"2019-10-09",6,26
"2019-10-09",7,25
"2019-10-09",8,23
"2019-10-09",9,30
"2019-10-09",10,24
"2019-10-09",11,19
"2019-10-09",12,30
"2019-10-09",13,34
"2019-10-09",14,34
"2019-10-09",15,34
"2019-10-09",16,31
"2019-10-09",17,29
"2019-10-09",18,29
"2019-10-09",19,25
"2019-10-09",20,16
"2019-10-09",21,20
"2019-10-09",22,14
"2019-10-09",23,27
"2019-10-09",24,39
"2019-10-09",25,32
"2019-10-09",26,29
"2019-10-09",27,25
"2019-10-09",28,28
"2019-10-09",29,29
"2019-10-09",30,29
"2019-10-09",31,28
"2019-10-09",32,30
"2019-10-09",33,29
"2019-10-09",34,29
"2019-10-09",35,24
"2019-10-09",36,26
"2019-10-09",37,27
"2019-10-09",38,26
"2019-10-09",39,24
"2019-10-09",40,32
"2019-10-09",41,23
"2019-10-09",42,34
"2019-10-09",43,28
"2019-10-09",44,32
"2019-10-09",45,29
"2019-10-09",46,17
"2019-10-09",47,13
"2019-10-09",48,12
"2019-10-09",50,27
"2019-10-09",52,5
"2019-10-09",53,1
"2019-10-09",54,4
"2019-10-09",55,12
"2019-10-09",56,19
"2019-10-09",57,30
"2019-10-09",58,17
"2019-10-09",59,24
"2019-10-09",60,21
"2019-10-09",61,24
"2019-10-09",62,20
"2019-10-09",63,17
"2019-10-09",64,24
"2019-10-09",65,24
"2019-10-09",66,23
"2019-10-09",67,25
"2019-10-09",68,20
"2019-10-09",69,20
"2019-10-09",71,12
"2019-10-09",72,26
