"snapshot","year","speciesCount"
"2018-09-28",2012,38
"2018-09-28",2013,33
"2018-09-28",2014,34
"2018-09-28",2015,42
"2018-09-28",2016,37
"2019-01-01",1979,6
"2019-01-01",1981,24
"2019-01-01",1983,7
"2019-01-01",1985,4
"2019-01-01",1988,31
"2019-01-01",1994,30
"2019-01-01",1995,39
"2019-01-01",1996,26
"2019-01-01",1997,5
"2019-01-01",1998,38
"2019-01-01",1999,27
"2019-01-01",2000,35
"2019-01-01",2001,30
"2019-01-01",2002,29
"2019-01-01",2003,31
"2019-01-01",2004,33
"2019-01-01",2005,36
"2019-01-01",2006,32
"2019-01-01",2007,34
"2019-01-01",2008,34
"2019-01-01",2009,38
"2019-01-01",2010,40
"2019-01-01",2011,34
"2019-01-01",2012,38
"2019-01-01",2013,33
"2019-01-01",2014,34
"2019-01-01",2015,42
"2019-01-01",2016,37
"2019-04-06",1981,15
"2019-04-06",1983,7
"2019-04-06",1985,7
"2019-04-06",1988,31
"2019-04-06",1992,20
"2019-04-06",1994,30
"2019-04-06",1995,37
"2019-04-06",1996,23
"2019-04-06",1997,19
"2019-04-06",1998,38
"2019-04-06",1999,25
"2019-04-06",2000,35
"2019-04-06",2001,30
"2019-04-06",2002,19
"2019-04-06",2003,31
"2019-04-06",2004,33
"2019-04-06",2005,37
"2019-04-06",2006,30
"2019-04-06",2007,33
"2019-04-06",2008,37
"2019-04-06",2009,37
"2019-04-06",2010,35
"2019-04-06",2011,30
"2019-04-06",2012,38
"2019-04-06",2013,33
"2019-04-06",2014,36
"2019-04-06",2015,40
"2019-04-06",2016,37
"2019-04-06",2017,41
"2019-04-06",2018,45
"2019-07-01",1981,15
"2019-07-01",1983,7
"2019-07-01",1985,7
"2019-07-01",1988,31
"2019-07-01",1992,20
"2019-07-01",1994,30
"2019-07-01",1995,37
"2019-07-01",1996,23
"2019-07-01",1997,19
"2019-07-01",1998,38
"2019-07-01",1999,25
"2019-07-01",2000,35
"2019-07-01",2001,30
"2019-07-01",2002,19
"2019-07-01",2003,31
"2019-07-01",2004,33
"2019-07-01",2005,37
"2019-07-01",2006,30
"2019-07-01",2007,33
"2019-07-01",2008,37
"2019-07-01",2009,37
"2019-07-01",2010,35
"2019-07-01",2011,30
"2019-07-01",2012,38
"2019-07-01",2013,33
"2019-07-01",2014,36
"2019-07-01",2015,40
"2019-07-01",2016,37
"2019-07-01",2017,41
"2019-07-01",2018,45
"2019-10-09",1981,15
"2019-10-09",1983,7
"2019-10-09",1985,7
"2019-10-09",1988,31
"2019-10-09",1992,20
"2019-10-09",1994,30
"2019-10-09",1995,37
"2019-10-09",1996,23
"2019-10-09",1997,19
"2019-10-09",1998,38
"2019-10-09",1999,25
"2019-10-09",2000,35
"2019-10-09",2001,30
"2019-10-09",2002,19
"2019-10-09",2003,31
"2019-10-09",2004,33
"2019-10-09",2005,37
"2019-10-09",2006,30
"2019-10-09",2007,33
"2019-10-09",2008,37
"2019-10-09",2009,37
"2019-10-09",2010,35
"2019-10-09",2011,30
"2019-10-09",2012,38
"2019-10-09",2013,33
"2019-10-09",2014,36
"2019-10-09",2015,40
"2019-10-09",2016,37
"2019-10-09",2017,41
"2019-10-09",2018,45
"2020-01-01",1981,15
"2020-01-01",1983,7
"2020-01-01",1985,7
"2020-01-01",1988,31
"2020-01-01",1992,20
"2020-01-01",1994,30
"2020-01-01",1995,37
"2020-01-01",1996,23
"2020-01-01",1997,19
"2020-01-01",1998,38
"2020-01-01",1999,25
"2020-01-01",2000,35
"2020-01-01",2001,30
"2020-01-01",2002,19
"2020-01-01",2003,31
"2020-01-01",2004,33
"2020-01-01",2005,37
"2020-01-01",2006,30
"2020-01-01",2007,33
"2020-01-01",2008,37
"2020-01-01",2009,37
"2020-01-01",2010,35
"2020-01-01",2011,30
"2020-01-01",2012,38
"2020-01-01",2013,33
"2020-01-01",2014,36
"2020-01-01",2015,40
"2020-01-01",2016,37
"2020-01-01",2017,41
"2020-01-01",2018,45
"2020-04-01",1981,15
"2020-04-01",1983,7
"2020-04-01",1985,7
"2020-04-01",1988,31
"2020-04-01",1992,20
"2020-04-01",1994,30
"2020-04-01",1995,37
"2020-04-01",1996,23
"2020-04-01",1997,19
"2020-04-01",1998,38
"2020-04-01",1999,25
"2020-04-01",2000,35
"2020-04-01",2001,30
"2020-04-01",2002,19
"2020-04-01",2003,31
"2020-04-01",2004,33
"2020-04-01",2005,37
"2020-04-01",2006,30
"2020-04-01",2007,33
"2020-04-01",2008,37
"2020-04-01",2009,37
"2020-04-01",2010,35
"2020-04-01",2011,30
"2020-04-01",2012,38
"2020-04-01",2013,33
"2020-04-01",2014,36
"2020-04-01",2015,40
"2020-04-01",2016,37
"2020-04-01",2017,41
"2020-04-01",2018,45
"2020-07-01",1981,15
"2020-07-01",1983,7
"2020-07-01",1985,7
"2020-07-01",1988,31
"2020-07-01",1992,20
"2020-07-01",1993,25
"2020-07-01",1994,32
"2020-07-01",1995,38
"2020-07-01",1996,23
"2020-07-01",1997,19
"2020-07-01",1998,35
"2020-07-01",1999,28
"2020-07-01",2000,35
"2020-07-01",2001,34
"2020-07-01",2002,20
"2020-07-01",2003,31
"2020-07-01",2004,34
"2020-07-01",2005,37
"2020-07-01",2006,29
"2020-07-01",2007,32
"2020-07-01",2008,36
"2020-07-01",2009,36
"2020-07-01",2010,39
"2020-07-01",2011,34
"2020-07-01",2012,40
"2020-07-01",2013,34
"2020-07-01",2014,36
"2020-07-01",2015,40
"2020-07-01",2016,40
"2020-07-01",2017,42
"2020-07-01",2018,45
"2020-07-01",2019,41
"2020-10-01",1981,15
"2020-10-01",1983,7
"2020-10-01",1985,7
"2020-10-01",1988,31
"2020-10-01",1992,20
"2020-10-01",1993,25
"2020-10-01",1994,32
"2020-10-01",1995,38
"2020-10-01",1996,23
"2020-10-01",1997,19
"2020-10-01",1998,35
"2020-10-01",1999,28
"2020-10-01",2000,35
"2020-10-01",2001,34
"2020-10-01",2002,20
"2020-10-01",2003,31
"2020-10-01",2004,34
"2020-10-01",2005,37
"2020-10-01",2006,29
"2020-10-01",2007,32
"2020-10-01",2008,36
"2020-10-01",2009,36
"2020-10-01",2010,39
"2020-10-01",2011,34
"2020-10-01",2012,40
"2020-10-01",2013,34
"2020-10-01",2014,36
"2020-10-01",2015,40
"2020-10-01",2016,40
"2020-10-01",2017,42
"2020-10-01",2018,45
"2020-10-01",2019,41
"2021-01-01",1981,15
"2021-01-01",1983,7
"2021-01-01",1985,7
"2021-01-01",1988,31
"2021-01-01",1992,20
"2021-01-01",1993,25
"2021-01-01",1994,32
"2021-01-01",1995,38
"2021-01-01",1996,23
"2021-01-01",1997,19
"2021-01-01",1998,35
"2021-01-01",1999,28
"2021-01-01",2000,35
"2021-01-01",2001,34
"2021-01-01",2002,20
"2021-01-01",2003,31
"2021-01-01",2004,34
"2021-01-01",2005,37
"2021-01-01",2006,29
"2021-01-01",2007,32
"2021-01-01",2008,36
"2021-01-01",2009,36
"2021-01-01",2010,39
"2021-01-01",2011,34
"2021-01-01",2012,40
"2021-01-01",2013,34
"2021-01-01",2014,36
"2021-01-01",2015,40
"2021-01-01",2016,40
"2021-01-01",2017,42
"2021-01-01",2018,45
"2021-01-01",2019,41
"2021-04-01",1981,15
"2021-04-01",1983,7
"2021-04-01",1985,7
"2021-04-01",1988,31
"2021-04-01",1992,20
"2021-04-01",1993,25
"2021-04-01",1994,32
"2021-04-01",1995,38
"2021-04-01",1996,23
"2021-04-01",1997,19
"2021-04-01",1998,35
"2021-04-01",1999,28
"2021-04-01",2000,35
"2021-04-01",2001,34
"2021-04-01",2002,20
"2021-04-01",2003,31
"2021-04-01",2004,34
"2021-04-01",2005,37
"2021-04-01",2006,29
"2021-04-01",2007,32
"2021-04-01",2008,36
"2021-04-01",2009,36
"2021-04-01",2010,39
"2021-04-01",2011,34
"2021-04-01",2012,40
"2021-04-01",2013,34
"2021-04-01",2014,36
"2021-04-01",2015,40
"2021-04-01",2016,40
"2021-04-01",2017,42
"2021-04-01",2018,45
"2021-04-01",2019,41
"2021-07-01",1981,15
"2021-07-01",1983,7
"2021-07-01",1985,7
"2021-07-01",1988,31
"2021-07-01",1992,20
"2021-07-01",1993,25
"2021-07-01",1994,32
"2021-07-01",1995,38
"2021-07-01",1996,23
"2021-07-01",1997,19
"2021-07-01",1998,37
"2021-07-01",1999,28
"2021-07-01",2000,35
"2021-07-01",2001,34
"2021-07-01",2002,20
"2021-07-01",2003,31
"2021-07-01",2004,35
"2021-07-01",2005,37
"2021-07-01",2006,29
"2021-07-01",2007,36
"2021-07-01",2008,37
"2021-07-01",2009,36
"2021-07-01",2010,39
"2021-07-01",2011,34
"2021-07-01",2012,40
"2021-07-01",2013,34
"2021-07-01",2014,38
"2021-07-01",2015,41
"2021-07-01",2016,43
"2021-07-01",2017,42
"2021-07-01",2018,45
"2021-07-01",2019,41
"2021-07-01",2020,40
"2021-10-01",1981,15
"2021-10-01",1983,7
"2021-10-01",1985,7
"2021-10-01",1988,31
"2021-10-01",1992,20
"2021-10-01",1993,25
"2021-10-01",1994,32
"2021-10-01",1995,38
"2021-10-01",1996,23
"2021-10-01",1997,19
"2021-10-01",1998,37
"2021-10-01",1999,28
"2021-10-01",2000,35
"2021-10-01",2001,34
"2021-10-01",2002,20
"2021-10-01",2003,31
"2021-10-01",2004,35
"2021-10-01",2005,37
"2021-10-01",2006,29
"2021-10-01",2007,36
"2021-10-01",2008,37
"2021-10-01",2009,36
"2021-10-01",2010,39
"2021-10-01",2011,34
"2021-10-01",2012,40
"2021-10-01",2013,34
"2021-10-01",2014,38
"2021-10-01",2015,41
"2021-10-01",2016,43
"2021-10-01",2017,42
"2021-10-01",2018,45
"2021-10-01",2019,41
"2021-10-01",2020,40
"2022-01-01",1981,15
"2022-01-01",1983,7
"2022-01-01",1985,7
"2022-01-01",1988,31
"2022-01-01",1992,20
"2022-01-01",1993,25
"2022-01-01",1994,32
"2022-01-01",1995,38
"2022-01-01",1996,23
"2022-01-01",1997,19
"2022-01-01",1998,37
"2022-01-01",1999,28
"2022-01-01",2000,35
"2022-01-01",2001,34
"2022-01-01",2002,20
"2022-01-01",2003,31
"2022-01-01",2004,35
"2022-01-01",2005,37
"2022-01-01",2006,29
"2022-01-01",2007,36
"2022-01-01",2008,37
"2022-01-01",2009,36
"2022-01-01",2010,39
"2022-01-01",2011,34
"2022-01-01",2012,40
"2022-01-01",2013,34
"2022-01-01",2014,38
"2022-01-01",2015,41
"2022-01-01",2016,43
"2022-01-01",2017,42
"2022-01-01",2018,45
"2022-01-01",2019,41
"2022-01-01",2020,40
"2022-04-01",1981,15
"2022-04-01",1983,7
"2022-04-01",1985,7
"2022-04-01",1988,31
"2022-04-01",1992,20
"2022-04-01",1993,25
"2022-04-01",1994,33
"2022-04-01",1995,38
"2022-04-01",1996,23
"2022-04-01",1997,19
"2022-04-01",1998,37
"2022-04-01",1999,28
"2022-04-01",2000,35
"2022-04-01",2001,34
"2022-04-01",2002,20
"2022-04-01",2003,31
"2022-04-01",2004,35
"2022-04-01",2005,39
"2022-04-01",2006,31
"2022-04-01",2007,36
"2022-04-01",2008,38
"2022-04-01",2009,39
"2022-04-01",2010,41
"2022-04-01",2011,34
"2022-04-01",2012,41
"2022-04-01",2013,34
"2022-04-01",2014,38
"2022-04-01",2015,41
"2022-04-01",2016,42
"2022-04-01",2017,42
"2022-04-01",2018,45
"2022-04-01",2019,41
"2022-04-01",2020,41
"2022-04-01",2021,39
