"snapshot","kingdom","speciesCount"
"2013-07-09",1,7763
"2013-07-09",3,9
"2013-07-09",4,84
"2013-07-09",5,953
"2013-07-09",6,10666
"2013-07-09",7,39
"2013-09-10",1,7831
"2013-09-10",3,9
"2013-09-10",4,84
"2013-09-10",5,953
"2013-09-10",6,10667
"2013-09-10",7,39
"2013-12-20",1,8499
"2013-12-20",3,9
"2013-12-20",4,84
"2013-12-20",5,883
"2013-12-20",6,10659
"2013-12-20",7,38
"2014-03-28",1,9508
"2014-03-28",3,11
"2014-03-28",4,103
"2014-03-28",5,900
"2014-03-28",6,10775
"2014-03-28",7,38
"2014-09-08",1,9205
"2014-09-08",3,2
"2014-09-08",4,96
"2014-09-08",5,910
"2014-09-08",6,10209
"2014-09-08",7,19
"2015-01-19",1,9281
"2015-01-19",3,2
"2015-01-19",4,97
"2015-01-19",5,1005
"2015-01-19",6,10514
"2015-01-19",7,39
"2015-04-09",1,10938
"2015-04-09",3,2
"2015-04-09",4,216
"2015-04-09",5,1021
"2015-04-09",6,10630
"2015-04-09",7,40
"2015-07-03",1,10971
"2015-07-03",3,2
"2015-07-03",4,216
"2015-07-03",5,1077
"2015-07-03",6,10794
"2015-07-03",7,40
"2015-10-01",1,11502
"2015-10-01",3,14
"2015-10-01",4,223
"2015-10-01",5,1106
"2015-10-01",6,11265
"2015-10-01",7,40
"2016-01-04",1,11824
"2016-01-04",3,14
"2016-01-04",4,223
"2016-01-04",5,1128
"2016-01-04",6,11293
"2016-01-04",7,40
"2016-04-05",1,11995
"2016-04-05",3,14
"2016-04-05",4,223
"2016-04-05",5,1130
"2016-04-05",6,11479
"2016-04-05",7,40
"2016-07-04",1,12090
"2016-07-04",3,14
"2016-07-04",4,223
"2016-07-04",5,1130
"2016-07-04",6,11495
"2016-07-04",7,40
"2016-10-07",1,12400
"2016-10-07",3,14
"2016-10-07",4,223
"2016-10-07",5,1141
"2016-10-07",6,11424
"2016-10-07",7,20
"2016-12-27",1,12473
"2016-12-27",3,15
"2016-12-27",4,223
"2016-12-27",5,1216
"2016-12-27",6,11482
"2016-12-27",7,20
"2017-04-12",1,12652
"2017-04-12",3,12
"2017-04-12",4,207
"2017-04-12",5,1214
"2017-04-12",6,10874
"2017-04-12",7,20
"2017-07-24",1,12718
"2017-07-24",3,15
"2017-07-24",4,210
"2017-07-24",5,1213
"2017-07-24",6,11455
"2017-07-24",7,20
"2017-10-12",1,12789
"2017-10-12",3,12
"2017-10-12",4,207
"2017-10-12",5,1225
"2017-10-12",6,10904
"2017-10-12",7,22
"2017-12-22",1,12851
"2017-12-22",3,13
"2017-12-22",4,209
"2017-12-22",5,1256
"2017-12-22",6,10986
"2017-12-22",7,22
"2018-04-09",1,13006
"2018-04-09",3,14
"2018-04-09",4,182
"2018-04-09",5,1269
"2018-04-09",6,11614
"2018-04-09",7,22
"2018-07-11",1,13065
"2018-07-11",3,14
"2018-07-11",4,180
"2018-07-11",5,1294
"2018-07-11",6,12423
"2018-07-11",7,40
"2018-09-28",0,1
"2018-09-28",1,13056
"2018-09-28",3,14
"2018-09-28",4,180
"2018-09-28",5,1317
"2018-09-28",6,12430
"2018-09-28",7,40
"2019-01-01",0,1
"2019-01-01",1,13254
"2019-01-01",3,14
"2019-01-01",4,196
"2019-01-01",5,1343
"2019-01-01",6,12527
"2019-01-01",7,40
"2019-04-06",0,1
"2019-04-06",1,13406
"2019-04-06",3,14
"2019-04-06",4,198
"2019-04-06",5,1366
"2019-04-06",6,12580
"2019-04-06",7,40
"2019-07-01",0,1
"2019-07-01",1,13506
"2019-07-01",3,14
"2019-07-01",4,228
"2019-07-01",5,1377
"2019-07-01",6,12834
"2019-07-01",7,40
"2019-10-09",0,1
"2019-10-09",1,13640
"2019-10-09",3,14
"2019-10-09",4,231
"2019-10-09",5,1378
"2019-10-09",6,12913
"2019-10-09",7,40
"2020-01-01",0,1
"2020-01-01",1,13621
"2020-01-01",3,14
"2020-01-01",4,231
"2020-01-01",5,1393
"2020-01-01",6,12951
"2020-01-01",7,40
"2020-04-01",0,1
"2020-04-01",1,14019
"2020-04-01",3,14
"2020-04-01",4,230
"2020-04-01",5,1408
"2020-04-01",6,12958
"2020-04-01",7,40
"2020-07-01",0,1
"2020-07-01",1,14207
"2020-07-01",3,13
"2020-07-01",4,236
"2020-07-01",5,1512
"2020-07-01",6,13012
"2020-07-01",7,40
"2020-10-01",0,1
"2020-10-01",1,14286
"2020-10-01",3,14
"2020-10-01",4,236
"2020-10-01",5,1511
"2020-10-01",6,13031
"2020-10-01",7,39
"2021-01-01",0,1
"2021-01-01",1,14361
"2021-01-01",3,14
"2021-01-01",4,236
"2021-01-01",5,1533
"2021-01-01",6,13041
"2021-01-01",7,39
"2021-04-01",0,1
"2021-04-01",1,14473
"2021-04-01",3,14
"2021-04-01",4,130
"2021-04-01",5,1546
"2021-04-01",6,13119
"2021-04-01",7,42
"2021-07-01",0,1
"2021-07-01",1,14606
"2021-07-01",3,14
"2021-07-01",4,130
"2021-07-01",5,1546
"2021-07-01",6,13131
"2021-07-01",7,42
"2021-10-01",0,1
"2021-10-01",1,14947
"2021-10-01",3,18
"2021-10-01",4,135
"2021-10-01",5,1545
"2021-10-01",6,13227
"2021-10-01",7,40
"2022-01-01",0,1
"2022-01-01",1,14973
"2022-01-01",3,19
"2022-01-01",4,151
"2022-01-01",5,1585
"2022-01-01",6,13307
"2022-01-01",7,37
"2022-04-01",0,1
"2022-04-01",1,15165
"2022-04-01",3,19
"2022-04-01",4,156
"2022-04-01",5,1591
"2022-04-01",6,13429
"2022-04-01",7,37
"2022-07-01",0,1
"2022-07-01",1,14833
"2022-07-01",3,25
"2022-07-01",4,158
"2022-07-01",5,1603
"2022-07-01",6,13453
"2022-07-01",7,39
"2022-10-01",0,1
"2022-10-01",1,14932
"2022-10-01",3,25
"2022-10-01",4,167
"2022-10-01",5,1610
"2022-10-01",6,13616
"2022-10-01",7,39
