"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8517881
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",434684
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4947
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",103
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1088998
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",441
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1943715
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5198
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",567
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",175
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1694
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",640
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",19382
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1693
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",156
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",793
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3045
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",25780
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",360
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4151
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",45
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",324
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",40664
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",664
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35467
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1118
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1269
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6760
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25344
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",549
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1508
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",253
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14593
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12960
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1516
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3909
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",879
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27806
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25045
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1935
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10766
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5198
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1788
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6404
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11697
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55083
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",900
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124262
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292566
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",309
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2546
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",895
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",144
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",203
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",567
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2711
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",585
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14104
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",567
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",73
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1371
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8944326
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",434684
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50924
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1113671
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",441
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1943723
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",366
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",672
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",367
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1557
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",642
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",65
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19807
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",43136
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1646
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",174
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1024
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",191
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3035
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21730
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",265
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",360
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4179
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",56
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1820
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14121
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11700
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56484
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",900
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136253
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292617
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",309
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",268
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35583
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1195
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1720
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6776
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28568
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",550
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",543
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1509
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15029
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13755
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93288
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",325
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4136
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",879
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30125
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",317
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26338
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",197
