"snapshot","kingdom","speciesCount"
"2016-07-04",7,299
"2016-10-07",1,26546
"2016-10-07",3,199
"2016-10-07",4,621
"2016-10-07",5,12190
"2016-10-07",6,11504
"2016-10-07",7,281
"2016-12-27",1,26637
"2016-12-27",3,206
"2016-12-27",4,623
"2016-12-27",5,12214
"2016-12-27",6,11536
"2016-12-27",7,281
"2017-04-12",1,27244
"2017-04-12",3,176
"2017-04-12",4,605
"2017-04-12",5,12210
"2017-04-12",6,11243
"2017-04-12",7,281
"2017-07-24",1,26783
"2017-07-24",3,195
"2017-07-24",4,608
"2017-07-24",5,12230
"2017-07-24",6,11582
"2017-07-24",7,281
"2017-10-12",1,27129
"2017-10-12",3,185
"2017-10-12",4,596
"2017-10-12",5,12260
"2017-10-12",6,11411
"2017-10-12",7,282
"2017-12-22",1,27262
"2017-12-22",3,184
"2017-12-22",4,606
"2017-12-22",5,12321
"2017-12-22",6,11729
"2017-12-22",7,281
"2018-04-09",1,27398
"2018-04-09",3,191
"2018-04-09",4,635
"2018-04-09",5,12356
"2018-04-09",6,11990
"2018-04-09",7,282
"2018-07-11",1,27412
"2018-07-11",3,192
"2018-07-11",4,629
"2018-07-11",5,12331
"2018-07-11",6,12014
"2018-07-11",7,299
"2018-09-28",1,27804
"2018-09-28",3,193
"2018-09-28",4,630
"2018-09-28",5,12340
"2018-09-28",6,12095
"2018-09-28",7,299
"2019-01-01",1,28076
"2019-01-01",3,193
"2019-01-01",4,638
"2019-01-01",5,12399
"2019-01-01",6,12171
"2019-01-01",7,299
"2019-04-06",1,28285
"2019-04-06",3,199
"2019-04-06",4,658
"2019-04-06",5,12464
"2019-04-06",6,12292
"2019-04-06",7,299
"2019-07-01",1,28335
"2019-07-01",3,199
"2019-07-01",4,659
"2019-07-01",5,12492
"2019-07-01",6,12346
"2019-07-01",7,299
"2019-10-09",1,28458
"2019-10-09",3,200
"2019-10-09",4,659
"2019-10-09",5,12516
"2019-10-09",6,12381
"2019-10-09",7,299
"2020-01-01",1,28534
"2020-01-01",3,200
"2020-01-01",4,662
"2020-01-01",5,12524
"2020-01-01",6,12514
"2020-01-01",7,299
"2020-04-01",1,28644
"2020-04-01",3,200
"2020-04-01",4,662
"2020-04-01",5,12527
"2020-04-01",6,12540
"2020-04-01",7,299
"2020-07-01",1,29982
"2020-07-01",3,245
"2020-07-01",4,710
"2020-07-01",5,12555
"2020-07-01",6,12754
"2020-07-01",7,299
"2020-10-01",1,30052
"2020-10-01",3,246
"2020-10-01",4,711
"2020-10-01",5,12574
"2020-10-01",6,12788
"2020-10-01",7,299
"2021-01-01",1,30213
"2021-01-01",3,247
"2021-01-01",4,697
"2021-01-01",5,12611
"2021-01-01",6,12844
"2021-01-01",7,301
"2021-04-01",1,30334
"2021-04-01",3,246
"2021-04-01",4,699
"2021-04-01",5,12783
"2021-04-01",6,12911
"2021-04-01",7,308
"2021-07-01",1,30371
"2021-07-01",3,250
"2021-07-01",4,705
"2021-07-01",5,12816
"2021-07-01",6,12923
"2021-07-01",7,308
"2021-10-01",1,30627
"2021-10-01",3,280
"2021-10-01",4,715
"2021-10-01",5,13064
"2021-10-01",6,12981
"2021-10-01",7,308
"2022-01-01",1,30750
"2022-01-01",3,280
"2022-01-01",4,714
"2022-01-01",5,13007
"2022-01-01",6,12967
"2022-01-01",7,255
"2022-04-01",1,32157
"2022-04-01",3,282
"2022-04-01",4,736
"2022-04-01",5,13306
"2022-04-01",6,13161
"2022-04-01",7,264
"2022-07-01",1,32280
"2022-07-01",3,297
"2022-07-01",4,736
"2022-07-01",5,13415
"2022-07-01",6,13269
"2022-07-01",7,309
"2022-10-01",1,32323
"2022-10-01",3,292
"2022-10-01",4,734
"2022-10-01",5,13471
"2022-10-01",6,13271
"2022-10-01",7,310
"2023-01-01",1,32367
"2023-01-01",3,292
"2023-01-01",4,754
"2023-01-01",5,13524
"2023-01-01",6,13290
"2023-01-01",7,312
"2023-04-01",1,32467
"2023-04-01",3,297
"2023-04-01",4,760
"2023-04-01",5,13637
"2023-04-01",6,13364
"2023-04-01",7,311
"2023-07-01",1,32510
"2023-07-01",3,297
"2023-07-01",4,762
"2023-07-01",5,13770
"2023-07-01",6,13551
"2023-07-01",7,311
"2023-10-01",1,32917
"2023-10-01",3,297
"2023-10-01",4,765
"2023-10-01",5,13977
"2023-10-01",6,13650
"2023-10-01",7,311
"2024-01-01",1,32990
"2024-01-01",3,297
"2024-01-01",4,766
"2024-01-01",5,14004
"2024-01-01",6,13749
"2024-01-01",7,311
"2024-04-01",1,33058
"2024-04-01",3,298
"2024-04-01",4,768
"2024-04-01",5,14034
"2024-04-01",6,13776
"2024-04-01",7,311
"2024-07-01",1,33160
"2024-07-01",3,298
"2024-07-01",4,785
"2024-07-01",5,14236
"2024-07-01",6,13876
"2024-07-01",7,311
