"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",379
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11018
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",35
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",340
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",487
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",259
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9688
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1275
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2261
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",505
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",621
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6244
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1845
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3590
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11722
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",240
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2743
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",530
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",707
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5939
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2335
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",506
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",30
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1173
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",182
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1118
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",385
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",412
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11062
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",344
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",543
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",652
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9776
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1736
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",65
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",196
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2763
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6251
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1850
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3633
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1184
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11845
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",335
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",538
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",56
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3317
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",115
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",43
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",777
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1904
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",65
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1464
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",68
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",506
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",708
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",9620
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",1037
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",88
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3503
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",60
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11003
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1324
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",188
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2383
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",61
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",466
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",59
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",96
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1900
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",795
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",454
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",788
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14894
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5312
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1378
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",689
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",409
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3421
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1298
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7363
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",537
