"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",25
"2010-04-01",6,"PRESERVED_SPECIMEN",956
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",954
"2010-07-26",1,"PRESERVED_SPECIMEN",5166
"2010-07-26",1,"OCCURRENCE",1793
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",102
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2010-07-26",4,"OBSERVATION",96
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"OCCURRENCE",25
"2010-07-26",6,"PRESERVED_SPECIMEN",965
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",1667
"2010-11-17",1,"PRESERVED_SPECIMEN",5352
"2010-11-17",1,"OCCURRENCE",1068
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2010-11-17",4,"OBSERVATION",96
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"OCCURRENCE",102
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"OCCURRENCE",25
"2010-11-17",6,"PRESERVED_SPECIMEN",1367
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",7105
"2011-02-21",1,"OCCURRENCE",1068
"2011-02-21",1,"OBSERVATION",1667
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"OCCURRENCE",102
"2011-02-21",4,"HUMAN_OBSERVATION",585
"2011-02-21",4,"OBSERVATION",58
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1366
"2011-02-21",6,"OCCURRENCE",25
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2011-06-10",1,"OCCURRENCE",1031
"2011-06-10",1,"OBSERVATION",1667
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"PRESERVED_SPECIMEN",8193
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"OCCURRENCE",102
"2011-06-10",4,"HUMAN_OBSERVATION",589
"2011-06-10",4,"OBSERVATION",58
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1368
"2011-06-10",6,"OCCURRENCE",25
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2011-09-05",1,"OCCURRENCE",1032
"2011-09-05",1,"OBSERVATION",1667
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",8194
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",102
"2011-09-05",4,"HUMAN_OBSERVATION",344
"2011-09-05",4,"OBSERVATION",58
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",1368
"2011-09-05",6,"OCCURRENCE",25
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"OCCURRENCE",1032
"2012-01-18",1,"OBSERVATION",1667
"2012-01-18",1,"PRESERVED_SPECIMEN",8253
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",102
"2012-01-18",4,"HUMAN_OBSERVATION",344
"2012-01-18",4,"OBSERVATION",58
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"OCCURRENCE",25
"2012-01-18",6,"PRESERVED_SPECIMEN",1363
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",6482
"2012-03-26",1,"OCCURRENCE",1018
"2012-03-26",1,"OBSERVATION",1653
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"OCCURRENCE",102
"2012-03-26",4,"HUMAN_OBSERVATION",344
"2012-03-26",4,"OBSERVATION",58
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",832
"2012-03-26",6,"OCCURRENCE",25
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"OCCURRENCE",1113
"2012-07-13",1,"OBSERVATION",4296
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",8941
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",102
"2012-07-13",4,"HUMAN_OBSERVATION",344
"2012-07-13",4,"OBSERVATION",58
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"OCCURRENCE",25
"2012-07-13",6,"PRESERVED_SPECIMEN",832
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"OCCURRENCE",1109
"2012-10-31",1,"OBSERVATION",4296
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",17582
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",102
"2012-10-31",4,"HUMAN_OBSERVATION",344
"2012-10-31",4,"OBSERVATION",58
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"OCCURRENCE",24
"2012-10-31",6,"PRESERVED_SPECIMEN",834
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",17584
"2012-12-11",1,"OCCURRENCE",1109
"2012-12-11",1,"OBSERVATION",4296
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",102
"2012-12-11",4,"HUMAN_OBSERVATION",344
"2012-12-11",4,"OBSERVATION",58
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",845
"2012-12-11",6,"OCCURRENCE",9
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OCCURRENCE",1010
"2013-02-20",1,"OBSERVATION",4296
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"PRESERVED_SPECIMEN",18010
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",102
"2013-02-20",4,"HUMAN_OBSERVATION",344
"2013-02-20",4,"OBSERVATION",58
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"OCCURRENCE",9
"2013-02-20",6,"PRESERVED_SPECIMEN",844
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"PRESERVED_SPECIMEN",19572
"2013-05-21",1,"OCCURRENCE",1010
"2013-05-21",1,"OBSERVATION",4296
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"OCCURRENCE",102
"2013-05-21",4,"HUMAN_OBSERVATION",344
"2013-05-21",4,"OBSERVATION",58
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",845
"2013-05-21",6,"OCCURRENCE",9
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"OCCURRENCE",1010
"2013-07-09",1,"OBSERVATION",4296
"2013-07-09",1,"PRESERVED_SPECIMEN",18895
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",102
"2013-07-09",4,"HUMAN_OBSERVATION",344
"2013-07-09",4,"OBSERVATION",58
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"OCCURRENCE",9
"2013-07-09",6,"PRESERVED_SPECIMEN",845
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",18929
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2013-09-10",1,"OCCURRENCE",1010
"2013-09-10",1,"HUMAN_OBSERVATION",7290
"2013-09-10",1,"OBSERVATION",676
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"OCCURRENCE",50
"2013-09-10",4,"HUMAN_OBSERVATION",344
"2013-09-10",4,"OBSERVATION",58
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",845
"2013-09-10",6,"OCCURRENCE",9
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",19422
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2013-12-20",1,"OCCURRENCE",290
"2013-12-20",1,"HUMAN_OBSERVATION",7313
"2013-12-20",1,"OBSERVATION",676
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",344
"2013-12-20",4,"OBSERVATION",58
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",844
"2013-12-20",6,"OCCURRENCE",9
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",21063
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2014-03-28",1,"OCCURRENCE",290
"2014-03-28",1,"HUMAN_OBSERVATION",7315
"2014-03-28",1,"OBSERVATION",676
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",344
"2014-03-28",4,"OBSERVATION",58
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",2112
"2014-03-28",6,"OCCURRENCE",10
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",10
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"OCCURRENCE",1292
"2014-09-08",1,"HUMAN_OBSERVATION",8644
"2014-09-08",1,"OBSERVATION",676
"2014-09-08",1,"PRESERVED_SPECIMEN",20190
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OCCURRENCE",8
"2014-09-08",4,"HUMAN_OBSERVATION",344
"2014-09-08",4,"OBSERVATION",58
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",1680
"2014-09-08",6,"PRESERVED_SPECIMEN",452
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"OCCURRENCE",10
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2015-01-19",1,"PRESERVED_SPECIMEN",9120
"2015-01-19",1,"OCCURRENCE",1386
"2015-01-19",1,"HUMAN_OBSERVATION",8645
"2015-01-19",1,"OBSERVATION",676
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"OCCURRENCE",8
"2015-01-19",4,"HUMAN_OBSERVATION",344
"2015-01-19",4,"OBSERVATION",58
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"PRESERVED_SPECIMEN",447
"2015-01-19",6,"OCCURRENCE",1680
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",10
"2015-04-09",0,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"OCCURRENCE",1180
"2015-04-09",1,"HUMAN_OBSERVATION",8653
"2015-04-09",1,"OBSERVATION",676
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2015-04-09",1,"PRESERVED_SPECIMEN",9443
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",8
"2015-04-09",4,"HUMAN_OBSERVATION",344
"2015-04-09",4,"OBSERVATION",58
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2015-04-09",6,"OCCURRENCE",1680
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",10
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"OCCURRENCE",1180
"2015-07-03",1,"HUMAN_OBSERVATION",8679
"2015-07-03",1,"OBSERVATION",676
"2015-07-03",1,"PRESERVED_SPECIMEN",10326
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OCCURRENCE",8
"2015-07-03",4,"HUMAN_OBSERVATION",344
"2015-07-03",4,"OBSERVATION",58
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",1680
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1326
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",12026
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2015-10-01",1,"OCCURRENCE",61
"2015-10-01",1,"HUMAN_OBSERVATION",8682
"2015-10-01",1,"OBSERVATION",676
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",344
"2015-10-01",4,"OBSERVATION",58
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",3053
"2015-10-01",6,"OCCURRENCE",9
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",12137
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2016-01-04",1,"OCCURRENCE",61
"2016-01-04",1,"HUMAN_OBSERVATION",9551
"2016-01-04",1,"OBSERVATION",676
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",344
"2016-01-04",4,"OBSERVATION",58
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2803
"2016-01-04",6,"OCCURRENCE",9
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"MACHINE_OBSERVATION",31
"2016-04-05",1,"PRESERVED_SPECIMEN",12651
"2016-04-05",1,"OCCURRENCE",61
"2016-04-05",1,"HUMAN_OBSERVATION",9555
"2016-04-05",1,"OBSERVATION",676
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",344
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",58
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2837
"2016-04-05",6,"OCCURRENCE",9
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"OCCURRENCE",61
"2016-07-04",1,"HUMAN_OBSERVATION",9561
"2016-07-04",1,"OBSERVATION",676
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",12674
"2016-07-04",1,"MACHINE_OBSERVATION",31
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",344
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",58
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"OCCURRENCE",9
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2016-07-04",6,"PRESERVED_SPECIMEN",2837
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"HUMAN_OBSERVATION",9567
"2016-10-07",1,"OBSERVATION",676
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"PRESERVED_SPECIMEN",12734
"2016-10-07",1,"MACHINE_OBSERVATION",31
"2016-10-07",1,"OCCURRENCE",61
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",344
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",58
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"OCCURRENCE",140
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2016-10-07",6,"PRESERVED_SPECIMEN",2844
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",12762
"2016-12-27",1,"OCCURRENCE",207
"2016-12-27",1,"HUMAN_OBSERVATION",10618
"2016-12-27",1,"OBSERVATION",676
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",344
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",58
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",2850
"2016-12-27",6,"OCCURRENCE",140
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12593
"2017-04-12",1,"OCCURRENCE",207
"2017-04-12",1,"HUMAN_OBSERVATION",10829
"2017-04-12",1,"OBSERVATION",676
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",32
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",347
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",58
"2017-04-12",5,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",2819
"2017-04-12",6,"OCCURRENCE",173
"2017-04-12",6,"HUMAN_OBSERVATION",44
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",13192
"2017-07-24",1,"MACHINE_OBSERVATION",32
"2017-07-24",1,"OCCURRENCE",207
"2017-07-24",1,"HUMAN_OBSERVATION",10854
"2017-07-24",1,"OBSERVATION",676
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",4,"PRESERVED_SPECIMEN",19
"2017-07-24",4,"HUMAN_OBSERVATION",347
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",58
"2017-07-24",5,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",2907
"2017-07-24",6,"OCCURRENCE",140
"2017-07-24",6,"HUMAN_OBSERVATION",47
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"MACHINE_OBSERVATION",32
"2017-10-12",1,"PRESERVED_SPECIMEN",13339
"2017-10-12",1,"OCCURRENCE",134
