"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",422
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",50
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",655
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",115
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",271
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",417
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",717
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1093
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",69
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",47
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",354
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",417
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",113
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",50
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",659
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1201
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",291
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1063
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",69
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",413
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",109
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",50
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",42
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",646
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",409
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1299
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1416
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",69
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",576
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",414
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",109
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",92
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",50
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",649
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",15
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",81
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",42
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",426
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
