"snapshot","kingdom","speciesCount"
"2019-04-06",1,2747
"2019-04-06",3,7
"2019-04-06",4,464
"2019-04-06",5,49
"2019-04-06",6,1057
"2019-04-06",7,132
"2019-07-01",1,2789
"2019-07-01",3,7
"2019-07-01",4,464
"2019-07-01",5,49
"2019-07-01",6,1062
"2019-07-01",7,132
"2019-10-09",1,2856
"2019-10-09",3,7
"2019-10-09",4,464
"2019-10-09",5,52
"2019-10-09",6,1125
"2019-10-09",7,132
"2020-01-01",1,2935
"2020-01-01",3,7
"2020-01-01",4,402
"2020-01-01",5,54
"2020-01-01",6,1175
"2020-01-01",7,132
"2020-04-01",1,2956
"2020-04-01",3,7
"2020-04-01",4,402
"2020-04-01",5,56
"2020-04-01",6,1186
"2020-04-01",7,132
"2020-07-01",1,3006
"2020-07-01",3,7
"2020-07-01",4,402
"2020-07-01",5,59
"2020-07-01",6,1377
"2020-07-01",7,132
"2020-10-01",1,3148
"2020-10-01",3,7
"2020-10-01",4,402
"2020-10-01",5,58
"2020-10-01",6,1408
"2020-10-01",7,132
"2021-01-01",1,3211
"2021-01-01",3,7
"2021-01-01",4,402
"2021-01-01",5,60
"2021-01-01",6,1439
"2021-01-01",7,132
"2021-04-01",1,3350
"2021-04-01",3,7
"2021-04-01",4,424
"2021-04-01",5,66
"2021-04-01",6,1502
"2021-04-01",7,132
"2021-07-01",1,3458
"2021-07-01",3,7
"2021-07-01",4,424
"2021-07-01",5,77
"2021-07-01",6,1556
"2021-07-01",7,132
"2021-10-01",1,3510
"2021-10-01",3,7
"2021-10-01",4,407
"2021-10-01",5,79
"2021-10-01",6,1570
"2021-10-01",7,132
"2022-01-01",1,4046
"2022-01-01",3,7
"2022-01-01",4,444
"2022-01-01",5,83
"2022-01-01",6,1612
"2022-01-01",7,132
"2022-04-01",1,4496
"2022-04-01",3,7
"2022-04-01",4,504
"2022-04-01",5,85
"2022-04-01",6,2057
"2022-04-01",7,132
"2022-07-01",1,4551
"2022-07-01",3,23
"2022-07-01",4,546
"2022-07-01",5,85
"2022-07-01",6,2096
"2022-07-01",7,132
"2022-10-01",1,4680
"2022-10-01",3,26
"2022-10-01",4,564
"2022-10-01",5,86
"2022-10-01",6,2147
"2022-10-01",7,132
"2023-01-01",1,4785
"2023-01-01",3,26
"2023-01-01",4,588
"2023-01-01",5,89
"2023-01-01",6,2213
"2023-01-01",7,132
"2023-04-01",1,4818
"2023-04-01",3,26
"2023-04-01",4,582
"2023-04-01",5,98
"2023-04-01",6,2225
"2023-04-01",7,132
"2023-07-01",1,5078
"2023-07-01",3,26
"2023-07-01",4,582
"2023-07-01",5,92
"2023-07-01",6,2256
"2023-07-01",7,132
"2023-10-01",1,5035
"2023-10-01",3,26
"2023-10-01",4,585
"2023-10-01",5,97
"2023-10-01",6,2282
"2023-10-01",7,132
"2024-01-01",1,5136
"2024-01-01",3,26
"2024-01-01",4,585
"2024-01-01",5,97
"2024-01-01",6,2338
"2024-01-01",7,132
"2024-04-01",1,5203
"2024-04-01",3,26
"2024-04-01",4,585
"2024-04-01",5,100
"2024-04-01",6,2366
"2024-04-01",7,132
