"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",402
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3086
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1217
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",355
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",146
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",348
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",219
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1093
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",67
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",660
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5183
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",290
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1120
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1071
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2604
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",626
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2456
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1423
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13998
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15500
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",412
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",939
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1642
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11301
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6507
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",320
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",855
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4875
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",862
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",809
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",579
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41086
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25313
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1894
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3954
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6532
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",883
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",492
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2371
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16356
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4925
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",908
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",426
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",961
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",911
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2894
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",49
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",400
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3139
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1519
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",404
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",204
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1542
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",269
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1225
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",690
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5285
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",375
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",326
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1073
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1095
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2591
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",669
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2375
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16507
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4925
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14224
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15511
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",413
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",945
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1658
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11326
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6627
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",858
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4900
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",809
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25559
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1905
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3957
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6534
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",229
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",883
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1207
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",511
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",910
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",750
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",8381
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",27
