"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"LIVING_SPECIMEN",24
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"PRESERVED_SPECIMEN",255
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",49
"2009-12-16",4,"HUMAN_OBSERVATION",6892
"2009-12-16",4,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",5919
"2009-12-16",5,"LIVING_SPECIMEN",312
"2009-12-16",5,"OCCURRENCE",714
"2009-12-16",5,"OBSERVATION",208
"2009-12-16",6,"FOSSIL_SPECIMEN",125
"2009-12-16",6,"PRESERVED_SPECIMEN",181221
"2009-12-16",6,"LIVING_SPECIMEN",106
"2009-12-16",6,"OCCURRENCE",11836
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2009-12-16",7,"OCCURRENCE",8
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",7919
"2010-04-01",0,"OCCURRENCE",40
"2010-04-01",0,"HUMAN_OBSERVATION",92
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",0,"FOSSIL_SPECIMEN",17
"2010-04-01",1,"PRESERVED_SPECIMEN",141842
"2010-04-01",1,"MATERIAL_CITATION",17
"2010-04-01",1,"OCCURRENCE",46362
"2010-04-01",1,"HUMAN_OBSERVATION",2624
"2010-04-01",1,"OBSERVATION",18885
"2010-04-01",1,"FOSSIL_SPECIMEN",2633
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-04-01",3,"LIVING_SPECIMEN",24
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",255
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",68
"2010-04-01",4,"HUMAN_OBSERVATION",7679
"2010-04-01",4,"OBSERVATION",20
"2010-04-01",4,"FOSSIL_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",6045
"2010-04-01",5,"LIVING_SPECIMEN",312
"2010-04-01",5,"OCCURRENCE",714
"2010-04-01",5,"OBSERVATION",208
"2010-04-01",6,"FOSSIL_SPECIMEN",125
"2010-04-01",6,"PRESERVED_SPECIMEN",182383
"2010-04-01",6,"LIVING_SPECIMEN",104
"2010-04-01",6,"OCCURRENCE",11834
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2010-04-01",6,"OBSERVATION",10
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2010-04-01",7,"OCCURRENCE",8
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",7639
"2010-07-26",0,"OCCURRENCE",39
"2010-07-26",0,"HUMAN_OBSERVATION",92
"2010-07-26",0,"OBSERVATION",13
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2010-07-26",1,"PRESERVED_SPECIMEN",147872
"2010-07-26",1,"OCCURRENCE",46307
"2010-07-26",1,"HUMAN_OBSERVATION",2624
"2010-07-26",1,"OBSERVATION",18885
"2010-07-26",1,"MATERIAL_CITATION",17
"2010-07-26",1,"FOSSIL_SPECIMEN",2633
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-07-26",3,"LIVING_SPECIMEN",24
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2010-07-26",4,"OCCURRENCE",68
"2010-07-26",4,"HUMAN_OBSERVATION",7679
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",20
"2010-07-26",4,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",5307
"2010-07-26",5,"OCCURRENCE",714
"2010-07-26",5,"LIVING_SPECIMEN",312
"2010-07-26",5,"OBSERVATION",208
"2010-07-26",6,"FOSSIL_SPECIMEN",125
"2010-07-26",6,"PRESERVED_SPECIMEN",180794
"2010-07-26",6,"OCCURRENCE",11837
"2010-07-26",6,"HUMAN_OBSERVATION",2244
"2010-07-26",6,"LIVING_SPECIMEN",100
"2010-07-26",6,"OBSERVATION",10
"2010-07-26",7,"PRESERVED_SPECIMEN",348
"2010-07-26",7,"OCCURRENCE",8
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"OCCURRENCE",7821
"2010-11-17",0,"HUMAN_OBSERVATION",92
"2010-11-17",0,"OBSERVATION",14
"2010-11-17",0,"FOSSIL_SPECIMEN",17
"2010-11-17",0,"PRESERVED_SPECIMEN",4621
"2010-11-17",1,"OCCURRENCE",65557
"2010-11-17",1,"HUMAN_OBSERVATION",2624
"2010-11-17",1,"OBSERVATION",40914
"2010-11-17",1,"MATERIAL_CITATION",17
"2010-11-17",1,"FOSSIL_SPECIMEN",2633
"2010-11-17",1,"PRESERVED_SPECIMEN",197984
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",73
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2010-11-17",3,"OCCURRENCE",18491
"2010-11-17",3,"LIVING_SPECIMEN",24
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",384
"2010-11-17",4,"OCCURRENCE",9722
"2010-11-17",4,"HUMAN_OBSERVATION",7679
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",20
"2010-11-17",4,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",5852
"2010-11-17",5,"OCCURRENCE",1216
"2010-11-17",5,"LIVING_SPECIMEN",312
"2010-11-17",5,"OBSERVATION",208
"2010-11-17",6,"PRESERVED_SPECIMEN",211755
"2010-11-17",6,"OCCURRENCE",11630
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2010-11-17",6,"LIVING_SPECIMEN",110
"2010-11-17",6,"OBSERVATION",10
"2010-11-17",6,"FOSSIL_SPECIMEN",210
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2010-11-17",7,"OCCURRENCE",180
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",14
"2011-02-21",0,"FOSSIL_SPECIMEN",17
"2011-02-21",0,"PRESERVED_SPECIMEN",7942
"2011-02-21",0,"OCCURRENCE",7821
"2011-02-21",0,"HUMAN_OBSERVATION",92
"2011-02-21",1,"OBSERVATION",41400
"2011-02-21",1,"FOSSIL_SPECIMEN",2633
"2011-02-21",1,"PRESERVED_SPECIMEN",202336
"2011-02-21",1,"MATERIAL_CITATION",17
"2011-02-21",1,"OCCURRENCE",67456
"2011-02-21",1,"HUMAN_OBSERVATION",2624
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",73
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",363
"2011-02-21",3,"LIVING_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",18491
"2011-02-21",4,"HUMAN_OBSERVATION",7699
"2011-02-21",4,"OBSERVATION",20
"2011-02-21",4,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"PRESERVED_SPECIMEN",385
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",9722
"2011-02-21",5,"OBSERVATION",208
"2011-02-21",5,"PRESERVED_SPECIMEN",6200
"2011-02-21",5,"LIVING_SPECIMEN",312
"2011-02-21",5,"OCCURRENCE",1216
"2011-02-21",6,"OCCURRENCE",11681
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2011-02-21",6,"OBSERVATION",10
"2011-02-21",6,"FOSSIL_SPECIMEN",210
"2011-02-21",6,"PRESERVED_SPECIMEN",205134
"2011-02-21",6,"LIVING_SPECIMEN",117
"2011-02-21",7,"OCCURRENCE",225
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2011-06-10",0,"PRESERVED_SPECIMEN",7962
"2011-06-10",0,"OCCURRENCE",7816
"2011-06-10",0,"HUMAN_OBSERVATION",184
"2011-06-10",0,"OBSERVATION",14
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"FOSSIL_SPECIMEN",2652
"2011-06-10",1,"PRESERVED_SPECIMEN",207664
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",62541
"2011-06-10",1,"HUMAN_OBSERVATION",2624
"2011-06-10",1,"OBSERVATION",41400
"2011-06-10",1,"MATERIAL_CITATION",17
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",73
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2011-06-10",3,"LIVING_SPECIMEN",34
"2011-06-10",3,"OCCURRENCE",18491
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"PRESERVED_SPECIMEN",394
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",9722
"2011-06-10",4,"HUMAN_OBSERVATION",14685
"2011-06-10",4,"OBSERVATION",20
"2011-06-10",5,"PRESERVED_SPECIMEN",6368
"2011-06-10",5,"LIVING_SPECIMEN",312
"2011-06-10",5,"OCCURRENCE",1217
"2011-06-10",5,"OBSERVATION",208
"2011-06-10",6,"FOSSIL_SPECIMEN",210
"2011-06-10",6,"PRESERVED_SPECIMEN",205771
"2011-06-10",6,"LIVING_SPECIMEN",123
"2011-06-10",6,"OCCURRENCE",11687
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2011-06-10",6,"OBSERVATION",10
"2011-06-10",7,"PRESERVED_SPECIMEN",424
"2011-06-10",7,"OCCURRENCE",229
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",7950
"2011-09-05",0,"OCCURRENCE",7816
"2011-09-05",0,"HUMAN_OBSERVATION",92
"2011-09-05",0,"OBSERVATION",14
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",207420
"2011-09-05",1,"MATERIAL_CITATION",17
"2011-09-05",1,"OCCURRENCE",62593
"2011-09-05",1,"HUMAN_OBSERVATION",2624
"2011-09-05",1,"OBSERVATION",41400
"2011-09-05",1,"FOSSIL_SPECIMEN",2648
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",73
"2011-09-05",3,"PRESERVED_SPECIMEN",353
"2011-09-05",3,"LIVING_SPECIMEN",34
"2011-09-05",3,"OCCURRENCE",18491
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",386
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",9722
"2011-09-05",4,"HUMAN_OBSERVATION",7811
"2011-09-05",4,"OBSERVATION",20
"2011-09-05",5,"PRESERVED_SPECIMEN",6348
"2011-09-05",5,"LIVING_SPECIMEN",312
"2011-09-05",5,"OCCURRENCE",1216
"2011-09-05",5,"OBSERVATION",208
"2011-09-05",6,"FOSSIL_SPECIMEN",210
"2011-09-05",6,"PRESERVED_SPECIMEN",205865
"2011-09-05",6,"LIVING_SPECIMEN",117
"2011-09-05",6,"OCCURRENCE",11771
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2011-09-05",6,"OBSERVATION",10
"2011-09-05",7,"PRESERVED_SPECIMEN",420
"2011-09-05",7,"OCCURRENCE",228
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",19
"2012-01-18",0,"OCCURRENCE",7816
"2012-01-18",0,"HUMAN_OBSERVATION",92
"2012-01-18",0,"OBSERVATION",14
"2012-01-18",0,"PRESERVED_SPECIMEN",10751
"2012-01-18",1,"PRESERVED_SPECIMEN",256418
"2012-01-18",1,"FOSSIL_SPECIMEN",2681
"2012-01-18",1,"OCCURRENCE",65006
"2012-01-18",1,"HUMAN_OBSERVATION",2632
"2012-01-18",1,"OBSERVATION",41400
"2012-01-18",1,"MATERIAL_CITATION",17
"2012-01-18",2,"OCCURRENCE",73
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-01-18",3,"OCCURRENCE",18491
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",387
"2012-01-18",4,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"OCCURRENCE",9722
"2012-01-18",4,"HUMAN_OBSERVATION",7811
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",6365
"2012-01-18",5,"OCCURRENCE",1230
"2012-01-18",5,"LIVING_SPECIMEN",312
"2012-01-18",5,"OBSERVATION",208
"2012-01-18",6,"PRESERVED_SPECIMEN",203264
"2012-01-18",6,"FOSSIL_SPECIMEN",210
"2012-01-18",6,"OCCURRENCE",12292
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2012-01-18",6,"LIVING_SPECIMEN",97
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",7,"PRESERVED_SPECIMEN",420
"2012-01-18",7,"OCCURRENCE",228
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",10747
"2012-03-26",0,"OCCURRENCE",8142
"2012-03-26",0,"HUMAN_OBSERVATION",92
"2012-03-26",0,"OBSERVATION",14
"2012-03-26",1,"FOSSIL_SPECIMEN",2681
