"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",136
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1350637
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3867
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",150082
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1394
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",778
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",906
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",27
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1700
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5689
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",647
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20886
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1216
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",229
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2137
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73349
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51757
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1476
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1629571
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21777
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",224
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4740
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",249
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3841
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3815
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",5773
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1329
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25943
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",41
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",242
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",500
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7692
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",931
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",305
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127984
"2011-06-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6481
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5806
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",603
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5085
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6481
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",5709
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3491
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",925
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",8802
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",5773
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",396
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316131
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8662
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",153
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",937
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3126
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1859
"2011-02-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1951
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55880
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66770
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",14598
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",925
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1706
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43740
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12013
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",2026
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5788
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",114653
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1252
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1006
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2690
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1627
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2305
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",139
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15467
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",315962
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2640
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",31465
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",864
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3929
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1293
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",116
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",642
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",37246
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",293832
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",104
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",775
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5390
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",174506
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",155
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18646
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",198
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",20161545
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",19509
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",5015
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1058
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7008
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",270
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1798
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26313
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",4895
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",216
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",395
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",899
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82956
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",221
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4914
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8658
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
