"snapshot","kingdom","speciesCount"
"2022-01-01",0,48
"2022-01-01",1,18429
"2022-01-01",2,5
"2022-01-01",3,162
"2022-01-01",4,1124
"2022-01-01",5,3381
"2022-01-01",6,22230
"2022-01-01",7,170
"2022-01-01",8,3
"2022-04-01",0,48
"2022-04-01",1,18659
"2022-04-01",2,5
"2022-04-01",3,162
"2022-04-01",4,1904
"2022-04-01",5,3403
"2022-04-01",6,22502
"2022-04-01",7,170
"2022-04-01",8,3
"2022-07-01",0,50
"2022-07-01",1,18912
"2022-07-01",2,5
"2022-07-01",3,180
"2022-07-01",4,1903
"2022-07-01",5,3487
"2022-07-01",6,22627
"2022-07-01",7,170
"2022-07-01",8,3
"2022-10-01",0,50
"2022-10-01",1,18924
"2022-10-01",2,5
"2022-10-01",3,182
"2022-10-01",4,1923
"2022-10-01",5,3535
"2022-10-01",6,22677
"2022-10-01",7,170
"2022-10-01",8,3
"2023-01-01",0,51
"2023-01-01",1,19039
"2023-01-01",2,5
"2023-01-01",3,181
"2023-01-01",4,1945
"2023-01-01",5,3654
"2023-01-01",6,22717
"2023-01-01",7,170
"2023-01-01",8,3
