"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2356
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1715
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",138
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7152
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3902
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",718
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",498
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",25439
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1203
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3529
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4670
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",396
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15853
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1118
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5906
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",195
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",348
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1289
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2013
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3790
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3545
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4376
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",86
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",397
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15885
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",444
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",138
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7304
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3907
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",724
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",556
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",25597
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",142
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1377
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",765
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",372
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6145
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1137
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",313
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4331
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2164
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1003
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",597
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1045
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3033
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3908
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",677
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",264
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",24686
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1458
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2870
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1567
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",397
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",15885
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",470
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",138
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",452
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1148
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6293
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",182
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",313
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",53
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",262
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",295
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",873
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5387
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1093
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2799
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
