"snapshot","kingdom","speciesCount"
"2009-06-17",3,7
"2009-06-17",4,30
"2009-06-17",5,788
"2009-06-17",6,1535
"2009-06-17",7,24
"2018-07-11",1,3484
"2018-07-11",3,12
"2018-07-11",4,81
"2018-07-11",5,1003
"2018-07-11",6,2978
"2012-01-18",1,2231
"2018-07-11",7,24
"2012-01-18",3,7
"2012-01-18",4,38
"2012-01-18",5,794
"2012-01-18",6,1839
"2012-01-18",7,24
"2013-02-20",1,2096
"2013-02-20",3,11
"2013-02-20",4,48
"2013-02-20",5,797
"2013-02-20",6,2543
"2015-01-19",1,2512
"2013-02-20",7,24
"2017-07-24",1,3331
"2015-01-19",3,11
"2015-01-19",4,55
"2017-07-24",3,11
"2015-01-19",5,921
"2017-07-24",4,71
"2015-01-19",6,2477
"2017-07-24",5,988
"2015-01-19",7,24
"2017-07-24",6,2658
"2017-07-24",7,24
"2017-12-22",1,3387
"2011-09-05",1,2099
"2017-12-22",3,11
"2011-09-05",3,7
"2017-12-22",4,71
"2011-09-05",4,38
"2017-12-22",5,1002
"2011-09-05",5,794
"2017-12-22",6,2735
"2011-09-05",6,1993
"2017-12-22",7,24
"2011-09-05",7,24
"2009-12-16",1,1994
"2010-07-26",1,1968
"2009-12-16",3,7
"2010-07-26",3,7
"2009-12-16",4,30
"2010-07-26",4,31
"2009-12-16",5,789
"2010-07-26",5,790
"2009-12-16",6,1666
"2010-07-26",6,1674
"2009-12-16",7,24
"2010-07-26",7,24
