"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1530
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2609
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",526
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",145
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",732
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3382
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",512
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1501
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",140
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",158
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1541
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2611
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",487
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",734
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1643
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3503
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2747
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",813
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2712
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",422
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",126
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",160
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1706
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",714
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",363
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",246
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",475
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2851
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",828
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3651
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2608
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",125
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",46
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",409
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1529
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2930
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1191
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",754
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1480
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3687
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
