"snapshot","kingdom","speciesCount"
"2015-07-03",6,13811
"2015-07-03",7,35
"2015-10-01",1,14668
"2015-10-01",3,25
"2015-10-01",4,278
"2015-10-01",5,1837
"2015-10-01",6,14504
"2015-10-01",7,34
"2016-01-04",1,14855
"2016-01-04",3,25
"2016-01-04",4,278
"2016-01-04",5,1827
"2016-01-04",6,14541
"2016-01-04",7,34
"2016-04-05",1,14857
"2016-04-05",3,25
"2016-04-05",4,278
"2016-04-05",5,1841
"2016-04-05",6,14608
"2016-04-05",7,34
"2016-07-04",1,15170
"2016-07-04",3,25
"2016-07-04",4,278
"2016-07-04",5,1841
"2016-07-04",6,14619
"2016-07-04",7,34
"2016-10-07",1,14726
"2016-10-07",3,25
"2016-10-07",4,278
"2016-10-07",5,1835
"2016-10-07",6,14487
"2016-10-07",7,17
"2016-12-27",1,14952
"2016-12-27",3,25
"2016-12-27",4,278
"2016-12-27",5,1836
"2016-12-27",6,14611
"2016-12-27",7,17
"2017-04-12",1,15886
"2017-04-12",3,25
"2017-04-12",4,270
"2017-04-12",5,1836
"2017-04-12",6,12894
"2017-04-12",7,17
"2017-07-24",1,15919
"2017-07-24",3,25
"2017-07-24",4,282
"2017-07-24",5,1681
"2017-07-24",6,14018
"2017-07-24",7,17
"2017-10-12",1,16577
"2017-10-12",3,25
"2017-10-12",4,272
"2017-10-12",5,1873
"2017-10-12",6,12990
"2017-10-12",7,17
"2017-12-22",1,16717
"2017-12-22",3,25
"2017-12-22",4,273
"2017-12-22",5,1908
"2017-12-22",6,13135
"2017-12-22",7,17
"2018-04-09",1,17005
"2018-04-09",3,25
"2018-04-09",4,323
"2018-04-09",5,1941
"2018-04-09",6,14889
"2018-04-09",7,17
"2018-07-11",1,17235
"2018-07-11",3,26
"2018-07-11",4,322
"2018-07-11",5,2102
"2018-07-11",6,14915
"2018-07-11",7,34
"2018-09-28",1,16352
"2018-09-28",3,26
"2018-09-28",4,323
"2018-09-28",5,2104
"2018-09-28",6,14930
"2018-09-28",7,34
"2019-01-01",1,16800
"2019-01-01",3,26
"2019-01-01",4,323
"2019-01-01",5,1984
"2019-01-01",6,14327
"2019-01-01",7,34
"2019-04-06",1,17099
"2019-04-06",3,26
"2019-04-06",4,335
"2019-04-06",5,2017
"2019-04-06",6,14479
"2019-04-06",7,34
"2019-07-01",1,17322
"2019-07-01",3,26
"2019-07-01",4,360
"2019-07-01",5,2045
"2019-07-01",6,14285
"2019-07-01",7,34
"2019-10-09",1,17446
"2019-10-09",3,26
"2019-10-09",4,364
"2019-10-09",5,2049
"2019-10-09",6,14329
"2019-10-09",7,34
"2020-01-01",1,17108
"2020-01-01",3,26
"2020-01-01",4,364
"2020-01-01",5,2045
"2020-01-01",6,14350
"2020-01-01",7,34
"2020-04-01",1,17759
"2020-04-01",3,26
"2020-04-01",4,364
"2020-04-01",5,2045
"2020-04-01",6,14364
"2020-04-01",7,34
"2020-07-01",1,17941
"2020-07-01",3,26
"2020-07-01",4,364
"2020-07-01",5,2082
"2020-07-01",6,14427
"2020-07-01",7,34
"2020-10-01",1,18041
"2020-10-01",3,26
"2020-10-01",4,364
"2020-10-01",5,2115
"2020-10-01",6,14681
"2020-10-01",7,34
"2021-01-01",1,18202
"2021-01-01",3,26
"2021-01-01",4,361
"2021-01-01",5,2114
"2021-01-01",6,14709
"2021-01-01",7,34
"2021-04-01",1,18409
"2021-04-01",3,26
"2021-04-01",4,268
"2021-04-01",5,2136
"2021-04-01",6,14900
"2021-04-01",7,33
"2021-07-01",1,18506
"2021-07-01",3,26
"2021-07-01",4,284
"2021-07-01",5,2136
"2021-07-01",6,14929
"2021-07-01",7,33
"2021-10-01",1,19106
"2021-10-01",3,26
"2021-10-01",4,290
"2021-10-01",5,2179
"2021-10-01",6,14984
"2021-10-01",7,33
"2022-01-01",1,18934
"2022-01-01",3,26
"2022-01-01",4,291
"2022-01-01",5,2188
"2022-01-01",6,15001
"2022-01-01",7,33
"2022-04-01",1,19090
"2022-04-01",3,26
"2022-04-01",4,293
"2022-04-01",5,2203
"2022-04-01",6,15195
"2022-04-01",7,33
"2022-07-01",1,18798
"2022-07-01",3,26
"2022-07-01",4,297
"2022-07-01",5,2214
"2022-07-01",6,15272
"2022-07-01",7,33
"2022-10-01",1,19078
"2022-10-01",3,26
"2022-10-01",4,302
"2022-10-01",5,2235
"2022-10-01",6,15274
"2022-10-01",7,33
