"snapshot","kingdom","speciesCount"
"2017-07-24",6,2334
"2017-10-12",1,949
"2017-10-12",3,1
"2017-10-12",4,55
"2017-10-12",5,10
"2017-10-12",6,2341
"2017-12-22",1,966
"2017-12-22",3,1
"2017-12-22",4,69
"2017-12-22",5,10
"2017-12-22",6,2371
"2018-04-09",1,922
"2018-04-09",3,1
"2018-04-09",4,69
"2018-04-09",5,10
"2018-04-09",6,2372
"2018-07-11",1,942
"2018-07-11",3,1
"2018-07-11",4,55
"2018-07-11",5,12
"2018-07-11",6,2347
"2018-09-28",1,950
"2018-09-28",3,1
"2018-09-28",4,5
"2018-09-28",5,12
"2018-09-28",6,2349
"2019-01-01",1,983
"2019-01-01",3,2
"2019-01-01",4,19
"2019-01-01",5,14
"2019-01-01",6,2389
"2019-04-06",1,1018
"2019-04-06",3,2
"2019-04-06",4,19
"2019-04-06",5,14
"2019-04-06",6,2392
"2019-07-01",1,1015
"2019-07-01",3,2
"2019-07-01",4,19
"2019-07-01",5,14
"2019-07-01",6,2390
"2019-10-09",1,1028
"2019-10-09",3,2
"2019-10-09",4,19
"2019-10-09",5,14
"2019-10-09",6,2407
"2020-01-01",1,1005
"2020-01-01",3,2
"2020-01-01",4,19
"2020-01-01",5,14
"2020-01-01",6,2411
"2020-04-01",1,1048
"2020-04-01",3,2
"2020-04-01",4,19
"2020-04-01",5,15
"2020-04-01",6,2413
"2020-07-01",1,1066
"2020-07-01",3,2
"2020-07-01",4,19
"2020-07-01",5,15
"2020-07-01",6,2428
"2020-10-01",1,1119
"2020-10-01",3,2
"2020-10-01",4,19
"2020-10-01",5,15
"2020-10-01",6,2432
"2021-01-01",1,1111
"2021-01-01",3,2
"2021-01-01",4,19
"2021-01-01",5,15
"2021-01-01",6,2436
"2021-04-01",1,1171
"2021-04-01",3,3
"2021-04-01",4,19
"2021-04-01",5,22
"2021-04-01",6,2436
"2021-04-01",7,1
"2021-07-01",1,1235
"2021-07-01",3,3
"2021-07-01",4,19
"2021-07-01",5,23
"2021-07-01",6,2440
"2021-07-01",7,1
"2021-10-01",1,1280
"2021-10-01",3,3
"2021-10-01",4,19
"2021-10-01",5,24
"2021-10-01",6,2441
"2021-10-01",7,1
"2021-10-01",8,5
"2022-01-01",1,1284
"2022-01-01",3,3
"2022-01-01",4,19
"2022-01-01",5,25
"2022-01-01",6,2443
"2022-01-01",7,1
"2022-01-01",8,5
"2022-04-01",1,1306
"2022-04-01",3,3
"2022-04-01",4,19
"2022-04-01",5,26
"2022-04-01",6,2446
"2022-04-01",7,1
"2022-04-01",8,5
"2022-07-01",1,1320
"2022-07-01",3,3
"2022-07-01",4,19
"2022-07-01",5,29
"2022-07-01",6,2454
"2022-07-01",7,1
"2022-07-01",8,5
"2022-10-01",1,1347
"2022-10-01",3,3
"2022-10-01",4,19
"2022-10-01",5,29
"2022-10-01",6,2459
"2022-10-01",7,1
"2022-10-01",8,5
"2023-01-01",1,1380
"2023-01-01",3,3
"2023-01-01",4,19
"2023-01-01",5,35
"2023-01-01",6,2458
"2023-01-01",7,1
"2023-01-01",8,5
"2023-04-01",1,1432
"2023-04-01",3,4
"2023-04-01",4,19
"2023-04-01",5,36
"2023-04-01",6,2466
"2023-04-01",7,1
"2023-04-01",8,5
"2023-07-01",1,1475
"2023-07-01",3,4
"2023-07-01",4,25
"2023-07-01",5,66
"2023-07-01",6,2575
"2023-07-01",7,1
"2023-07-01",8,5
"2023-10-01",1,1522
"2023-10-01",3,4
"2023-10-01",4,25
"2023-10-01",5,69
"2023-10-01",6,2578
"2023-10-01",7,1
"2023-10-01",8,6
"2024-01-01",1,1543
"2024-01-01",3,4
"2024-01-01",4,25
"2024-01-01",5,75
"2024-01-01",6,2578
"2024-01-01",7,1
"2024-01-01",8,6
"2024-04-01",1,1570
"2024-04-01",3,4
"2024-04-01",4,25
"2024-04-01",5,81
"2024-04-01",6,2585
"2024-04-01",7,3
"2024-04-01",8,6
