"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",840
"2015-04-09",0,"PRESERVED_SPECIMEN",103
"2015-01-19",4,"OBSERVATION",607
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2013-07-09",4,"PRESERVED_SPECIMEN",857
"2011-06-10",1,"PRESERVED_SPECIMEN",70782
"2015-10-01",2,"UNKNOWN",28
"2012-12-11",2,"UNKNOWN",56
"2016-04-05",3,"UNKNOWN",260
"2019-04-06",4,"PRESERVED_SPECIMEN",3239
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",28
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",25
"2017-04-12",0,"FOSSIL_SPECIMEN",15
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",598
"2018-04-09",2,"UNKNOWN",28
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2013-09-10",4,"OBSERVATION",607
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2017-10-12",1,"UNKNOWN",895
"2011-09-05",3,"PRESERVED_SPECIMEN",829
"2015-07-03",6,"PRESERVED_SPECIMEN",5078
"2016-12-27",1,"LITERATURE",1
"2016-01-04",7,"OBSERVATION",50
"2017-12-22",6,"PRESERVED_SPECIMEN",9735
"2013-12-20",1,"FOSSIL_SPECIMEN",218
"2007-12-19",4,"OBSERVATION",9
"2017-07-24",0,"UNKNOWN",324
"2009-12-16",5,"PRESERVED_SPECIMEN",68
"2019-01-01",4,"LIVING_SPECIMEN",22
"2010-07-26",0,"HUMAN_OBSERVATION",29
"2013-12-20",2,"UNKNOWN",56
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",50810
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",607
"2015-01-19",5,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",135
"2015-10-01",3,"UNKNOWN",260
"2012-12-11",3,"UNKNOWN",369
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",21
"2019-04-06",5,"PRESERVED_SPECIMEN",1313
"2019-01-01",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3571
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",122798
"2017-04-12",1,"FOSSIL_SPECIMEN",2431
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"OBSERVATION",5
"2018-04-09",3,"UNKNOWN",260
"2019-04-06",4,"MACHINE_OBSERVATION",37
"2008-10-10",5,"UNKNOWN",59
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",1516
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2017-10-12",2,"UNKNOWN",28
"2011-09-05",4,"PRESERVED_SPECIMEN",1023
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2017-07-24",0,"FOSSIL_SPECIMEN",17
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",910
"2009-12-16",6,"PRESERVED_SPECIMEN",3568
"2019-01-01",5,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-12-20",3,"UNKNOWN",369
"2015-01-19",6,"LIVING_SPECIMEN",8
"2018-07-11",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",4
"2018-07-11",4,"OBSERVATION",532
"2012-01-18",0,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",4054
"2011-06-10",3,"PRESERVED_SPECIMEN",829
"2015-10-01",4,"UNKNOWN",21
"2012-12-11",4,"UNKNOWN",922
"2016-01-04",0,"UNKNOWN",324
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",32
"2019-04-06",6,"PRESERVED_SPECIMEN",16063
"2016-10-07",0,"HUMAN_OBSERVATION",57
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"LITERATURE",1
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"OBSERVATION",4
"2017-12-22",0,"HUMAN_OBSERVATION",57
"2018-04-09",4,"UNKNOWN",72
"2008-10-10",6,"UNKNOWN",62
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2009-09-25",0,"HUMAN_OBSERVATION",29
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",4
"2017-10-12",3,"UNKNOWN",287
"2019-01-01",0,"HUMAN_OBSERVATION",55
"2011-09-05",5,"PRESERVED_SPECIMEN",125
"2014-03-28",0,"PRESERVED_SPECIMEN",61
"2017-04-12",4,"MACHINE_OBSERVATION",37
"2017-07-24",1,"FOSSIL_SPECIMEN",2431
"2010-11-17",0,"OBSERVATION",2709
"2012-07-13",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",9
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-12-20",4,"UNKNOWN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",286
"2018-07-11",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",50
"2018-07-11",5,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",71022
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2011-06-10",4,"PRESERVED_SPECIMEN",1023
"2015-10-01",5,"UNKNOWN",32
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",866
"2008-06-27",1,"UNKNOWN",21981
"2016-04-05",6,"UNKNOWN",29
"2019-04-06",7,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"HUMAN_OBSERVATION",81487
"2010-11-17",4,"HUMAN_OBSERVATION",1520
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",50
"2017-12-22",1,"HUMAN_OBSERVATION",122759
"2018-04-09",5,"UNKNOWN",32
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2013-09-10",7,"OBSERVATION",50
"2017-10-12",4,"UNKNOWN",224
"2019-01-01",1,"HUMAN_OBSERVATION",122814
"2011-09-05",6,"PRESERVED_SPECIMEN",4980
"2014-03-28",1,"PRESERVED_SPECIMEN",75711
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",7
"2010-11-17",1,"OBSERVATION",6058
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",218
"2017-07-24",3,"UNKNOWN",260
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2015-04-09",4,"PRESERVED_SPECIMEN",797
"2018-07-11",6,"LIVING_SPECIMEN",9
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2013-05-21",7,"OBSERVATION",50
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2015-10-01",6,"UNKNOWN",29
"2012-12-11",6,"UNKNOWN",14
"2016-01-04",2,"UNKNOWN",28
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",342
"2018-09-28",4,"HUMAN_OBSERVATION",2619
"2017-04-12",4,"FOSSIL_SPECIMEN",70
"2010-07-26",0,"OBSERVATION",2680
"2018-04-09",6,"UNKNOWN",330
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",32
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"UNKNOWN",324
"2019-04-06",1,"HUMAN_OBSERVATION",164690
"2018-09-28",1,"OBSERVATION",22
"2013-09-10",0,"UNKNOWN",782
"2017-07-24",4,"UNKNOWN",72
"2014-09-08",0,"HUMAN_OBSERVATION",57
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",1520
"2013-12-20",6,"UNKNOWN",14
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2015-04-09",5,"PRESERVED_SPECIMEN",240
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",50
"2012-01-18",3,"PRESERVED_SPECIMEN",828
"2011-06-10",6,"PRESERVED_SPECIMEN",4981
"2015-10-01",0,"PRESERVED_SPECIMEN",133
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2016-01-04",3,"UNKNOWN",260
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",9
"2007-12-19",0,"UNKNOWN",9
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",782
"2015-01-19",1,"UNKNOWN",25126
"2012-10-31",1,"LITERATURE",2
"2010-07-26",1,"OBSERVATION",2666
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",1020
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2688
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",564
"2016-12-27",1,"UNKNOWN",906
"2015-07-03",0,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",75
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",905
"2012-07-13",3,"LIVING_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",2
"2017-07-24",5,"UNKNOWN",32
"2017-12-22",0,"OBSERVATION",2688
"2014-09-08",1,"HUMAN_OBSERVATION",21782
"2009-09-25",0,"OBSERVATION",2680
"2013-12-20",0,"PRESERVED_SPECIMEN",69
"2015-04-09",6,"PRESERVED_SPECIMEN",3513
"2012-01-18",4,"PRESERVED_SPECIMEN",1023
"2012-10-31",5,"LIVING_SPECIMEN",4
"2019-01-01",0,"OBSERVATION",7
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"PRESERVED_SPECIMEN",61335
"2012-12-11",1,"PRESERVED_SPECIMEN",63150
"2016-01-04",4,"UNKNOWN",21
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",1307
"2007-12-19",1,"UNKNOWN",1128
"2016-10-07",4,"HUMAN_OBSERVATION",2857
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",1021
"2015-01-19",2,"UNKNOWN",28
"2018-07-11",0,"UNKNOWN",324
"2018-09-28",6,"HUMAN_OBSERVATION",22
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",2857
"2009-09-25",4,"HUMAN_OBSERVATION",1416
"2017-04-12",0,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",2680
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",4943
"2016-10-07",1,"OBSERVATION",1068
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",218
"2014-03-28",4,"PRESERVED_SPECIMEN",938
"2012-10-31",0,"HUMAN_OBSERVATION",57
"2016-12-27",2,"UNKNOWN",28
"2018-09-28",3,"LIVING_SPECIMEN",7
"2013-09-10",2,"UNKNOWN",56
"2010-11-17",4,"OBSERVATION",635
"2017-07-24",6,"UNKNOWN",330
"2017-12-22",1,"OBSERVATION",282
"2009-09-25",1,"OBSERVATION",2619
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",67153
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",125
"2012-10-31",6,"LIVING_SPECIMEN",7
"2019-01-01",1,"OBSERVATION",22
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"UNKNOWN",53
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",7
"2009-06-17",0,"HUMAN_OBSERVATION",29
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-05-21",2,"UNKNOWN",56
"2015-01-19",3,"UNKNOWN",618
"2018-07-11",1,"UNKNOWN",192
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",214
"2017-04-12",1,"PRESERVED_SPECIMEN",54264
"2008-04-01",1,"OBSERVATION",2577
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2015-04-09",0,"HUMAN_OBSERVATION",57
"2019-01-01",5,"HUMAN_OBSERVATION",110
"2013-02-20",0,"HUMAN_OBSERVATION",57
"2008-12-17",1,"PRESERVED_SPECIMEN",45981
"2014-03-28",5,"PRESERVED_SPECIMEN",209
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2016-12-27",3,"UNKNOWN",260
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",3981
"2018-09-28",4,"OBSERVATION",532
"2010-11-17",5,"LIVING_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",369
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",132
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",14
"2013-02-20",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",4950
"2015-10-01",3,"PRESERVED_SPECIMEN",680
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",545
"2016-01-04",6,"UNKNOWN",29
"2016-04-05",1,"FOSSIL_SPECIMEN",2375
"2008-06-27",6,"UNKNOWN",60
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"OBSERVATION",22
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",0,"HUMAN_OBSERVATION",57
"2013-05-21",3,"UNKNOWN",369
"2015-01-19",4,"UNKNOWN",375
"2018-07-11",2,"UNKNOWN",28
"2014-09-08",0,"OBSERVATION",2720
"2018-04-09",0,"FOSSIL_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",635
"2018-04-09",1,"MATERIAL_SAMPLE",116
"2012-07-13",0,"HUMAN_OBSERVATION",57
"2009-04-06",1,"PRESERVED_SPECIMEN",55173
"2015-04-09",1,"HUMAN_OBSERVATION",21784
"2019-01-01",6,"HUMAN_OBSERVATION",345
"2013-02-20",1,"HUMAN_OBSERVATION",13
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",98
"2014-03-28",6,"PRESERVED_SPECIMEN",4947
"2010-07-26",1,"LITERATURE",2
"2016-12-27",4,"UNKNOWN",72
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",4
"2019-04-06",5,"HUMAN_OBSERVATION",110
"2018-09-28",5,"OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",6
"2013-09-10",4,"UNKNOWN",453
"2010-11-17",6,"OBSERVATION",4
"2012-07-13",6,"LIVING_SPECIMEN",7
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",54966
"2017-10-12",1,"MACHINE_OBSERVATION",343
"2014-09-08",4,"HUMAN_OBSERVATION",2857
"2013-12-20",3,"PRESERVED_SPECIMEN",546
"2012-03-26",0,"PRESERVED_SPECIMEN",24
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2015-10-01",4,"PRESERVED_SPECIMEN",1357
"2012-12-11",4,"PRESERVED_SPECIMEN",850
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"UNKNOWN",456
"2007-12-19",4,"UNKNOWN",466
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"HUMAN_OBSERVATION",81369
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",922
"2015-01-19",5,"UNKNOWN",91
"2018-07-11",3,"UNKNOWN",260
"2012-10-31",0,"UNKNOWN",782
"2014-09-08",1,"OBSERVATION",4425
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",2658
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2017-04-12",3,"PRESERVED_SPECIMEN",664
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2017-10-12",0,"FOSSIL_SPECIMEN",17
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2019-01-01",7,"HUMAN_OBSERVATION",15
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",67410
"2012-01-18",0,"HUMAN_OBSERVATION",57
"2016-10-07",4,"OBSERVATION",598
"2008-12-17",3,"PRESERVED_SPECIMEN",485
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",32
"2018-09-28",6,"LIVING_SPECIMEN",9
"2019-04-06",6,"HUMAN_OBSERVATION",279
"2013-09-10",5,"UNKNOWN",35
"2010-11-17",7,"OBSERVATION",25
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",598
"2009-09-25",4,"OBSERVATION",635
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",857
"2012-03-26",1,"PRESERVED_SPECIMEN",54833
"2019-01-01",4,"OBSERVATION",9
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",306
"2012-12-11",5,"PRESERVED_SPECIMEN",135
"2008-06-27",1,"PRESERVED_SPECIMEN",29965
"2009-09-25",5,"UNKNOWN",59
"2007-12-19",5,"UNKNOWN",45
"2012-10-31",0,"OBSERVATION",2720
"2017-07-24",1,"MACHINE_OBSERVATION",343
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",35
"2014-03-28",0,"HUMAN_OBSERVATION",57
"2015-01-19",6,"UNKNOWN",2285
"2018-07-11",4,"UNKNOWN",72
"2012-10-31",1,"UNKNOWN",1228
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",1228
"2017-10-12",1,"FOSSIL_SPECIMEN",2431
"2008-04-01",4,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",485
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",13
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",748
"2009-06-17",0,"OBSERVATION",2680
"2012-10-31",4,"HUMAN_OBSERVATION",2769
"2016-12-27",6,"UNKNOWN",334
"2015-07-03",5,"LIVING_SPECIMEN",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2018-09-28",7,"OBSERVATION",50
"2013-09-10",6,"UNKNOWN",14
"2017-12-22",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",3,"PRESERVED_SPECIMEN",693
"2017-12-22",5,"OBSERVATION",5
"2009-09-25",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",135
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2720
"2019-01-01",5,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",2720
"2015-10-01",6,"PRESERVED_SPECIMEN",8117
"2012-12-11",6,"PRESERVED_SPECIMEN",4011
"2016-04-05",4,"FOSSIL_SPECIMEN",69
"2009-09-25",6,"UNKNOWN",64
"2010-11-17",0,"UNKNOWN",317
"2007-12-19",6,"UNKNOWN",53
"2012-07-13",0,"UNKNOWN",782
"2012-10-31",1,"OBSERVATION",7541
"2019-04-06",4,"LIVING_SPECIMEN",22
"2019-04-06",4,"OBSERVATION",9
"2009-06-17",4,"HUMAN_OBSERVATION",1416
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",4179
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",32
"2012-10-31",2,"UNKNOWN",56
"2013-07-09",1,"LITERATURE",2
"2015-07-03",0,"HUMAN_OBSERVATION",57
"2017-04-12",5,"PRESERVED_SPECIMEN",229
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",749
"2015-04-09",4,"HUMAN_OBSERVATION",2857
"2013-02-20",4,"HUMAN_OBSERVATION",2769
"2016-10-07",6,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",830
"2016-10-07",6,"OBSERVATION",4
"2008-12-17",5,"PRESERVED_SPECIMEN",40
"2009-06-17",1,"OBSERVATION",2618
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",2720
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",68
"2017-12-22",6,"LIVING_SPECIMEN",9
"2017-07-24",4,"PRESERVED_SPECIMEN",1386
"2017-10-12",4,"MACHINE_OBSERVATION",37
"2017-12-22",6,"OBSERVATION",4
"2009-09-25",6,"OBSERVATION",4
"2009-12-16",5,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",29
"2012-07-13",0,"OBSERVATION",2720
"2013-12-20",6,"PRESERVED_SPECIMEN",4054
"2012-03-26",3,"PRESERVED_SPECIMEN",474
"2015-04-09",1,"OBSERVATION",4425
"2013-02-20",1,"OBSERVATION",7541
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2018-09-28",0,"UNKNOWN",324
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",480
"2010-11-17",1,"UNKNOWN",1161
"2012-07-13",1,"UNKNOWN",1228
