"snapshot","kingdom","speciesCount"
"2012-07-13",4,634
"2012-07-13",5,340
"2012-07-13",6,243
"2012-07-13",7,74
"2012-10-31",1,2727
"2012-10-31",3,82
"2012-10-31",4,635
"2012-10-31",5,345
"2012-10-31",6,228
"2012-10-31",7,74
"2012-12-11",1,2734
"2012-12-11",3,82
"2012-12-11",4,635
"2012-12-11",5,350
"2012-12-11",6,228
"2012-12-11",7,74
"2013-02-20",1,2736
"2013-02-20",3,82
"2013-02-20",4,635
"2013-02-20",5,351
"2013-02-20",6,230
"2013-02-20",7,74
"2013-05-21",1,2843
"2013-05-21",3,82
"2013-05-21",4,635
"2013-05-21",5,353
"2013-05-21",6,233
"2013-05-21",7,74
"2013-07-09",1,22704
"2013-07-09",3,164
"2013-07-09",4,1088
"2013-07-09",5,6440
"2013-07-09",6,6638
"2013-07-09",7,236
"2013-09-10",1,22847
"2013-09-10",3,164
"2013-09-10",4,1088
"2013-09-10",5,6440
"2013-09-10",6,6638
"2013-09-10",7,236
"2013-12-20",1,22876
"2013-12-20",3,164
"2013-12-20",4,1068
"2013-12-20",5,6440
"2013-12-20",6,6638
"2013-12-20",7,236
"2014-03-28",1,22878
"2014-03-28",3,164
"2014-03-28",4,1082
"2014-03-28",5,6440
"2014-03-28",6,6641
"2014-03-28",7,236
"2014-09-08",1,22910
"2014-09-08",3,164
"2014-09-08",4,1082
"2014-09-08",5,6440
"2014-09-08",6,6641
"2014-09-08",7,236
"2015-01-19",1,22964
"2015-01-19",3,168
"2015-01-19",4,1090
"2015-01-19",5,6537
"2015-01-19",6,6750
"2015-01-19",7,238
"2015-04-09",1,22964
"2015-04-09",3,168
"2015-04-09",4,1090
"2015-04-09",5,6537
"2015-04-09",6,6750
"2015-04-09",7,238
"2015-07-03",1,22971
"2015-07-03",3,169
"2015-07-03",4,1090
"2015-07-03",5,6537
"2015-07-03",6,6761
"2015-07-03",7,238
"2015-10-01",1,23076
"2015-10-01",3,169
"2015-10-01",4,1090
"2015-10-01",5,6541
"2015-10-01",6,6766
"2015-10-01",7,238
"2016-01-04",1,23206
"2016-01-04",3,169
"2016-01-04",4,1090
"2016-01-04",5,6541
"2016-01-04",6,6821
"2016-01-04",7,238
"2016-04-05",1,23143
"2016-04-05",3,169
"2016-04-05",4,1090
"2016-04-05",5,6541
"2016-04-05",6,6827
"2016-04-05",7,238
"2016-07-04",1,23139
"2016-07-04",3,169
"2016-07-04",4,1090
"2016-07-04",5,6529
"2016-07-04",6,6824
"2016-07-04",7,238
"2016-10-07",1,18756
"2016-10-07",3,124
"2016-10-07",4,937
"2016-10-07",5,5488
"2016-10-07",6,4724
"2016-10-07",7,194
"2016-12-27",1,19757
"2016-12-27",3,167
"2016-12-27",4,970
"2016-12-27",5,6066
"2016-12-27",6,5017
"2016-12-27",7,214
"2017-04-12",1,19762
"2017-04-12",3,166
"2017-04-12",4,969
"2017-04-12",5,6037
"2017-04-12",6,5020
"2017-04-12",7,213
"2017-07-24",1,24103
"2017-07-24",3,178
"2017-07-24",4,1271
"2017-07-24",5,12364
"2017-07-24",6,6494
"2017-07-24",7,433
"2017-10-12",1,24177
"2017-10-12",3,178
"2017-10-12",4,1271
"2017-10-12",5,12367
"2017-10-12",6,6480
"2017-10-12",7,433
"2017-12-22",1,24255
"2017-12-22",3,178
"2017-12-22",4,1277
"2017-12-22",5,12373
"2017-12-22",6,6495
"2017-12-22",7,433
"2018-04-09",1,24251
"2018-04-09",3,178
"2018-04-09",4,1271
"2018-04-09",5,12376
"2018-04-09",6,6503
"2018-04-09",7,432
"2018-07-11",1,24182
"2018-07-11",3,178
"2018-07-11",4,1272
"2018-07-11",5,12367
"2018-07-11",6,6513
"2018-07-11",7,432
"2018-09-28",1,24334
"2018-09-28",3,185
"2018-09-28",4,1289
"2018-09-28",5,12386
"2018-09-28",6,6610
"2018-09-28",7,432
"2019-01-01",1,24446
"2019-01-01",3,185
"2019-01-01",4,1290
"2019-01-01",5,12400
"2019-01-01",6,6637
"2019-01-01",7,432
"2019-04-06",1,24212
"2019-04-06",3,168
"2019-04-06",4,1177
"2019-04-06",5,12392
"2019-04-06",6,6581
"2019-04-06",7,415
"2019-07-01",1,24234
"2019-07-01",3,168
"2019-07-01",4,1162
"2019-07-01",5,12398
"2019-07-01",6,6640
"2019-07-01",7,415
"2019-10-09",1,24258
"2019-10-09",3,168
"2019-10-09",4,1168
"2019-10-09",5,12402
"2019-10-09",6,6702
"2019-10-09",7,415
"2020-01-01",1,24601
"2020-01-01",3,185
"2020-01-01",4,1170
"2020-01-01",5,12436
"2020-01-01",6,6857
"2020-01-01",7,432
"2020-04-01",1,24712
"2020-04-01",3,185
"2020-04-01",4,1170
"2020-04-01",5,12446
"2020-04-01",6,6881
"2020-04-01",7,432
"2020-07-01",1,24767
"2020-07-01",3,185
"2020-07-01",4,1166
"2020-07-01",5,12451
"2020-07-01",6,6973
"2020-07-01",7,432
"2020-07-01",8,1
"2020-10-01",1,24790
"2020-10-01",3,185
"2020-10-01",4,1166
"2020-10-01",5,12462
"2020-10-01",6,7027
"2020-10-01",7,432
"2020-10-01",8,2
"2021-01-01",1,24589
"2021-01-01",3,190
"2021-01-01",4,1563
"2021-01-01",5,12509
"2021-01-01",6,7321
"2021-01-01",7,432
"2021-01-01",8,2
"2021-04-01",1,24726
"2021-04-01",3,192
"2021-04-01",4,1600
"2021-04-01",5,12567
"2021-04-01",6,7392
"2021-04-01",7,435
"2021-04-01",8,3
"2021-07-01",1,24899
"2021-07-01",3,193
"2021-07-01",4,1600
"2021-07-01",5,12585
"2021-07-01",6,7738
"2021-07-01",7,435
"2021-07-01",8,3
"2021-10-01",1,24935
"2021-10-01",3,198
"2021-10-01",4,1602
"2021-10-01",5,12587
"2021-10-01",6,7790
"2021-10-01",7,436
"2021-10-01",8,5
"2022-01-01",1,24973
"2022-01-01",3,198
"2022-01-01",4,1614
"2022-01-01",5,12595
"2022-01-01",6,7817
"2022-01-01",7,436
"2022-01-01",8,5
"2022-04-01",1,24970
"2022-04-01",3,201
"2022-04-01",4,1699
"2022-04-01",5,12600
"2022-04-01",6,7837
"2022-04-01",7,441
"2022-04-01",8,5
