"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"OCCURRENCE",12
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2083
"2011-02-21",6,"OCCURRENCE",681
"2011-02-21",6,"PRESERVED_SPECIMEN",2156
"2011-06-10",0,"PRESERVED_SPECIMEN",48
"2011-06-10",1,"PRESERVED_SPECIMEN",2966
"2011-06-10",1,"OCCURRENCE",2795
"2011-06-10",1,"OBSERVATION",486
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",107
"2011-06-10",4,"HUMAN_OBSERVATION",85
"2011-06-10",4,"OBSERVATION",145
"2011-06-10",5,"PRESERVED_SPECIMEN",2085
"2011-06-10",5,"OCCURRENCE",12
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",2159
"2011-06-10",6,"OCCURRENCE",694
"2011-09-05",0,"PRESERVED_SPECIMEN",48
"2011-09-05",1,"PRESERVED_SPECIMEN",2966
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",2779
"2011-09-05",1,"OBSERVATION",673
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",107
"2011-09-05",4,"HUMAN_OBSERVATION",85
"2011-09-05",4,"OBSERVATION",145
"2011-09-05",5,"PRESERVED_SPECIMEN",2085
"2011-09-05",5,"OCCURRENCE",12
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2159
"2011-09-05",6,"OCCURRENCE",699
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2012-01-18",1,"PRESERVED_SPECIMEN",2971
"2012-01-18",1,"OCCURRENCE",2736
"2012-01-18",1,"OBSERVATION",1441
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",107
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2012-01-18",4,"OBSERVATION",145
"2012-01-18",5,"PRESERVED_SPECIMEN",2089
"2012-01-18",5,"OCCURRENCE",12
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2163
"2012-01-18",6,"OCCURRENCE",705
"2012-03-26",0,"PRESERVED_SPECIMEN",48
"2012-03-26",1,"PRESERVED_SPECIMEN",2563
"2012-03-26",1,"OCCURRENCE",2735
"2012-03-26",1,"OBSERVATION",1441
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",107
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2012-03-26",4,"OBSERVATION",145
"2012-03-26",5,"PRESERVED_SPECIMEN",2058
"2012-03-26",5,"OCCURRENCE",12
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",2162
"2012-03-26",6,"OCCURRENCE",705
"2012-07-13",0,"OCCURRENCE",18
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2012-07-13",1,"PRESERVED_SPECIMEN",8319
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",1324
"2012-07-13",1,"HUMAN_OBSERVATION",721
"2012-07-13",1,"OBSERVATION",755
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",107
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2012-07-13",4,"OBSERVATION",145
"2012-07-13",5,"PRESERVED_SPECIMEN",2082
"2012-07-13",5,"OCCURRENCE",12
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2170
"2012-07-13",6,"OCCURRENCE",699
"2012-10-31",0,"OCCURRENCE",18
"2012-10-31",0,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",1291
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2012-10-31",1,"OBSERVATION",755
"2012-10-31",1,"PRESERVED_SPECIMEN",5158
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",107
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2012-10-31",4,"OBSERVATION",145
"2012-10-31",5,"PRESERVED_SPECIMEN",2082
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2602
"2012-10-31",6,"OCCURRENCE",700
"2012-12-11",0,"PRESERVED_SPECIMEN",62
"2012-12-11",0,"OCCURRENCE",18
"2012-12-11",1,"PRESERVED_SPECIMEN",5158
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",1291
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2012-12-11",1,"OBSERVATION",755
"2012-12-11",4,"OBSERVATION",145
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",107
"2012-12-11",4,"HUMAN_OBSERVATION",85
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",2082
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",6,"PRESERVED_SPECIMEN",2602
"2012-12-11",6,"OCCURRENCE",700
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"PRESERVED_SPECIMEN",62
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",1290
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2013-02-20",1,"OBSERVATION",755
"2013-02-20",1,"PRESERVED_SPECIMEN",5278
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",107
"2013-02-20",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"OBSERVATION",145
"2013-02-20",5,"PRESERVED_SPECIMEN",2082
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2613
"2013-02-20",6,"OCCURRENCE",689
"2013-05-21",0,"PRESERVED_SPECIMEN",62
"2013-05-21",0,"OCCURRENCE",24
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2013-05-21",1,"OBSERVATION",755
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",5632
"2013-05-21",1,"OCCURRENCE",1576
"2013-05-21",4,"OCCURRENCE",107
"2013-05-21",4,"HUMAN_OBSERVATION",85
"2013-05-21",4,"OBSERVATION",145
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",2087
"2013-05-21",6,"OCCURRENCE",721
"2013-05-21",6,"PRESERVED_SPECIMEN",2613
"2013-07-09",0,"PRESERVED_SPECIMEN",62
"2013-07-09",0,"OCCURRENCE",24
"2013-07-09",1,"PRESERVED_SPECIMEN",5630
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",1576
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2013-07-09",1,"OBSERVATION",755
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",107
"2013-07-09",4,"HUMAN_OBSERVATION",85
"2013-07-09",4,"OBSERVATION",145
"2013-07-09",5,"PRESERVED_SPECIMEN",2092
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2613
"2013-07-09",6,"OCCURRENCE",721
"2013-09-10",0,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"OCCURRENCE",24
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2013-09-10",1,"OBSERVATION",466
"2013-09-10",1,"PRESERVED_SPECIMEN",5632
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",1576
"2013-09-10",4,"OCCURRENCE",86
"2013-09-10",4,"HUMAN_OBSERVATION",85
"2013-09-10",4,"OBSERVATION",145
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",2092
"2013-09-10",6,"OCCURRENCE",721
"2013-09-10",6,"PRESERVED_SPECIMEN",2613
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"OCCURRENCE",24
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",5859
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2013-12-20",1,"OCCURRENCE",1576
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2013-12-20",1,"OBSERVATION",466
"2013-12-20",4,"OBSERVATION",145
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",66
"2013-12-20",4,"HUMAN_OBSERVATION",85
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2082
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",6,"PRESERVED_SPECIMEN",2613
"2013-12-20",6,"OCCURRENCE",721
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"OCCURRENCE",24
"2014-03-28",1,"PRESERVED_SPECIMEN",6073
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2014-03-28",1,"OCCURRENCE",1594
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2014-03-28",1,"OBSERVATION",466
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"OCCURRENCE",66
"2014-03-28",4,"HUMAN_OBSERVATION",85
"2014-03-28",4,"OBSERVATION",145
"2014-03-28",5,"PRESERVED_SPECIMEN",2220
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2638
"2014-03-28",6,"OCCURRENCE",804
"2014-09-08",0,"OCCURRENCE",24
"2014-09-08",0,"PRESERVED_SPECIMEN",299
"2014-09-08",1,"OCCURRENCE",1623
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2014-09-08",1,"OBSERVATION",466
"2014-09-08",1,"PRESERVED_SPECIMEN",5561
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",66
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"OBSERVATION",145
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2014-09-08",5,"PRESERVED_SPECIMEN",4280
"2014-09-08",5,"OCCURRENCE",47
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",6091
"2014-09-08",6,"OCCURRENCE",804
"2014-09-08",6,"OBSERVATION",52
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",322
"2015-01-19",0,"OCCURRENCE",25
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2015-01-19",1,"OBSERVATION",466
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-01-19",1,"PRESERVED_SPECIMEN",6042
"2015-01-19",1,"OCCURRENCE",1646
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",66
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2015-01-19",4,"OBSERVATION",145
"2015-01-19",4,"FOSSIL_SPECIMEN",16
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2015-01-19",5,"OCCURRENCE",42
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",4312
"2015-01-19",6,"OCCURRENCE",826
"2015-01-19",6,"OBSERVATION",52
"2015-01-19",6,"PRESERVED_SPECIMEN",6140
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",295
"2015-04-09",0,"OCCURRENCE",25
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2015-04-09",1,"PRESERVED_SPECIMEN",6293
"2015-04-09",1,"OCCURRENCE",1646
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2015-04-09",1,"OBSERVATION",466
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",32
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2015-04-09",4,"OCCURRENCE",66
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2015-04-09",4,"OBSERVATION",145
"2015-04-09",5,"PRESERVED_SPECIMEN",4321
"2015-04-09",5,"OCCURRENCE",42
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",6691
"2015-04-09",6,"OCCURRENCE",829
"2015-04-09",6,"OBSERVATION",52
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",294
"2015-07-03",0,"OCCURRENCE",25
"2015-07-03",1,"PRESERVED_SPECIMEN",7495
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-07-03",1,"OCCURRENCE",1643
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2015-07-03",1,"OBSERVATION",444
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2015-07-03",4,"OCCURRENCE",66
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2015-07-03",4,"OBSERVATION",145
"2015-07-03",4,"FOSSIL_SPECIMEN",32
"2015-07-03",5,"PRESERVED_SPECIMEN",4309
"2015-07-03",5,"OCCURRENCE",42
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",6717
"2015-07-03",6,"OCCURRENCE",829
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",52
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",296
"2015-10-01",0,"OCCURRENCE",25
"2015-10-01",1,"PRESERVED_SPECIMEN",12142
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2015-10-01",1,"OCCURRENCE",1608
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2015-10-01",1,"OBSERVATION",444
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",145
"2015-10-01",4,"FOSSIL_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2015-10-01",4,"OCCURRENCE",66
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4372
"2015-10-01",5,"OCCURRENCE",6
"2015-10-01",6,"OBSERVATION",52
"2015-10-01",6,"PRESERVED_SPECIMEN",6900
"2015-10-01",6,"OCCURRENCE",829
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",295
"2016-01-04",0,"OCCURRENCE",25
"2016-01-04",1,"OBSERVATION",444
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",12139
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2016-01-04",1,"OCCURRENCE",1608
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2016-01-04",4,"OBSERVATION",145
"2016-01-04",4,"FOSSIL_SPECIMEN",33
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2016-01-04",4,"OCCURRENCE",66
"2016-01-04",5,"OCCURRENCE",6
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",4296
"2016-01-04",6,"OCCURRENCE",829
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"OBSERVATION",52
"2016-01-04",6,"PRESERVED_SPECIMEN",6843
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",235
"2016-04-05",0,"OCCURRENCE",25
"2016-04-05",0,"HUMAN_OBSERVATION",75
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"PRESERVED_SPECIMEN",8681
"2016-04-05",1,"OCCURRENCE",1566
"2016-04-05",1,"HUMAN_OBSERVATION",3012
"2016-04-05",1,"OBSERVATION",444
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",145
"2016-04-05",4,"FOSSIL_SPECIMEN",33
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2016-04-05",4,"OCCURRENCE",66
"2016-04-05",4,"HUMAN_OBSERVATION",85
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",4303
"2016-04-05",5,"OCCURRENCE",6
"2016-04-05",6,"OBSERVATION",52
"2016-04-05",6,"PRESERVED_SPECIMEN",7110
"2016-04-05",6,"OCCURRENCE",829
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OCCURRENCE",25
"2016-07-04",0,"HUMAN_OBSERVATION",75
"2016-07-04",0,"PRESERVED_SPECIMEN",235
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2016-07-04",1,"OCCURRENCE",1563
"2016-07-04",1,"HUMAN_OBSERVATION",3012
"2016-07-04",1,"OBSERVATION",398
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2016-07-04",1,"PRESERVED_SPECIMEN",9358
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2016-07-04",4,"OCCURRENCE",66
"2016-07-04",4,"HUMAN_OBSERVATION",85
"2016-07-04",4,"OBSERVATION",145
"2016-07-04",4,"FOSSIL_SPECIMEN",33
"2016-07-04",5,"PRESERVED_SPECIMEN",4306
"2016-07-04",5,"OCCURRENCE",6
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",7119
"2016-07-04",6,"OCCURRENCE",829
"2016-07-04",6,"OBSERVATION",52
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",25
"2016-10-07",0,"HUMAN_OBSERVATION",75
"2016-10-07",0,"PRESERVED_SPECIMEN",235
"2016-10-07",1,"OCCURRENCE",1561
"2016-10-07",1,"HUMAN_OBSERVATION",4202
"2016-10-07",1,"OBSERVATION",398
