"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",251
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",236
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",196
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1462
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",636
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",77
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",685
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",774
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",276
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",655
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1927
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",41
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",77
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",685
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",154
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
