"snapshot","kingdom","speciesCount"
"2015-07-03",1,1440
"2015-07-03",4,119
"2015-07-03",5,284
"2015-07-03",6,827
"2015-07-03",7,3
"2015-10-01",1,1496
"2015-10-01",4,119
"2015-10-01",5,287
"2015-10-01",6,871
"2015-10-01",7,3
"2016-01-04",1,1504
"2016-01-04",4,119
"2016-01-04",5,290
"2016-01-04",6,880
"2016-01-04",7,3
"2016-04-05",1,1569
"2016-04-05",4,119
"2016-04-05",5,292
"2016-04-05",6,888
"2016-04-05",7,3
"2016-07-04",1,1599
"2016-07-04",4,119
"2016-07-04",5,292
"2016-07-04",6,889
"2016-07-04",7,3
"2016-10-07",1,1629
"2016-10-07",4,119
"2016-10-07",5,284
"2016-10-07",6,876
"2016-10-07",7,3
"2016-12-27",1,1638
"2016-12-27",4,119
"2016-12-27",5,284
"2016-12-27",6,876
"2016-12-27",7,3
"2017-04-12",1,1744
"2017-04-12",4,175
"2017-04-12",5,289
"2017-04-12",6,878
"2017-04-12",7,3
"2017-07-24",1,1708
"2017-07-24",4,173
"2017-07-24",5,257
"2017-07-24",6,863
"2017-07-24",7,3
"2017-10-12",1,1822
"2017-10-12",3,2
"2017-10-12",4,187
"2017-10-12",5,300
"2017-10-12",6,1047
"2017-10-12",7,3
"2017-12-22",1,1830
"2017-12-22",3,2
"2017-12-22",4,187
"2017-12-22",5,299
"2017-12-22",6,1049
"2017-12-22",7,3
"2018-04-09",1,1869
"2018-04-09",3,2
"2018-04-09",4,169
"2018-04-09",5,302
"2018-04-09",6,1051
"2018-04-09",7,3
"2018-07-11",1,1917
"2018-07-11",3,2
"2018-07-11",4,170
"2018-07-11",5,303
"2018-07-11",6,1053
"2018-07-11",7,3
"2018-09-28",1,1891
"2018-09-28",3,2
"2018-09-28",4,171
"2018-09-28",5,304
"2018-09-28",6,1054
"2018-09-28",7,3
"2019-01-01",1,1904
"2019-01-01",3,2
"2019-01-01",4,167
"2019-01-01",5,276
"2019-01-01",6,968
"2019-01-01",7,3
"2019-04-06",1,1774
"2019-04-06",3,2
"2019-04-06",4,150
"2019-04-06",5,277
"2019-04-06",6,973
"2019-04-06",7,3
"2019-07-01",1,1778
"2019-07-01",3,2
"2019-07-01",4,150
"2019-07-01",5,277
"2019-07-01",6,977
"2019-07-01",7,3
"2019-10-09",1,1784
"2019-10-09",3,2
"2019-10-09",4,150
"2019-10-09",5,284
"2019-10-09",6,981
"2019-10-09",7,3
"2020-01-01",1,1788
"2020-01-01",3,2
"2020-01-01",4,161
"2020-01-01",5,293
"2020-01-01",6,986
"2020-01-01",7,3
"2020-04-01",1,1797
"2020-04-01",3,10
"2020-04-01",4,177
"2020-04-01",5,289
"2020-04-01",6,992
"2020-04-01",7,5
"2020-07-01",1,1835
"2020-07-01",3,10
"2020-07-01",4,179
"2020-07-01",5,290
"2020-07-01",6,994
"2020-07-01",7,7
"2020-10-01",1,1843
"2020-10-01",3,10
"2020-10-01",4,179
"2020-10-01",5,290
"2020-10-01",6,993
"2020-10-01",7,7
"2021-01-01",1,2115
"2021-01-01",3,10
"2021-01-01",4,179
"2021-01-01",5,290
"2021-01-01",6,999
"2021-01-01",7,7
"2021-04-01",1,2131
"2021-04-01",3,10
"2021-04-01",4,181
"2021-04-01",5,289
"2021-04-01",6,999
"2021-04-01",7,7
"2021-07-01",1,2184
"2021-07-01",3,13
"2021-07-01",4,182
"2021-07-01",5,290
"2021-07-01",6,1000
"2021-07-01",7,7
"2021-10-01",1,2194
"2021-10-01",3,13
"2021-10-01",4,182
"2021-10-01",5,290
"2021-10-01",6,1003
"2021-10-01",7,7
"2022-01-01",1,2200
"2022-01-01",3,13
"2022-01-01",4,182
"2022-01-01",5,291
"2022-01-01",6,1005
"2022-01-01",7,7
"2022-04-01",1,2233
"2022-04-01",3,13
"2022-04-01",4,189
"2022-04-01",5,293
"2022-04-01",6,1008
"2022-04-01",7,7
"2022-07-01",1,2237
"2022-07-01",3,13
"2022-07-01",4,178
"2022-07-01",5,294
"2022-07-01",6,1008
"2022-07-01",7,7
"2022-10-01",1,2262
"2022-10-01",3,46
"2022-10-01",4,206
"2022-10-01",5,325
"2022-10-01",6,1010
"2022-10-01",7,9
"2023-01-01",1,2286
"2023-01-01",3,46
"2023-01-01",4,217
"2023-01-01",5,328
"2023-01-01",6,1018
"2023-01-01",7,9
"2023-04-01",1,2311
"2023-04-01",3,46
"2023-04-01",4,209
"2023-04-01",5,328
"2023-04-01",6,1018
"2023-04-01",7,9
"2023-07-01",1,2319
"2023-07-01",3,47
"2023-07-01",4,209
"2023-07-01",5,337
"2023-07-01",6,1076
"2023-07-01",7,9
"2023-10-01",1,2384
"2023-10-01",3,47
"2023-10-01",4,209
"2023-10-01",5,339
"2023-10-01",6,1079
"2023-10-01",7,9
"2024-01-01",1,2397
"2024-01-01",3,47
"2024-01-01",4,209
"2024-01-01",5,340
"2024-01-01",6,1082
"2024-01-01",7,9
"2024-04-01",1,2412
"2024-04-01",3,47
"2024-04-01",4,209
"2024-04-01",5,340
"2024-04-01",6,1099
"2024-04-01",7,9
"2024-07-01",1,2414
"2024-07-01",3,50
"2024-07-01",4,208
"2024-07-01",5,424
"2024-07-01",6,1071
"2024-07-01",7,22
