"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"PRESERVED_SPECIMEN",15817
"2015-10-01",3,"HUMAN_OBSERVATION",155
"2008-10-10",2,"UNKNOWN",29
"2009-09-25",5,"PRESERVED_SPECIMEN",5127
"2012-07-13",6,"LIVING_SPECIMEN",537
"2014-03-28",6,"UNKNOWN",433048
"2007-12-19",5,"PRESERVED_SPECIMEN",3070
"2009-09-25",0,"OBSERVATION",63216
"2008-06-27",0,"PRESERVED_SPECIMEN",54924
"2012-12-11",0,"LIVING_SPECIMEN",8
"2015-07-03",6,"OBSERVATION",4603706
"2015-07-03",7,"FOSSIL_SPECIMEN",4316
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",854
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3847457
"2013-12-20",3,"HUMAN_OBSERVATION",155
"2009-06-17",6,"OBSERVATION",4026514
"2011-06-10",0,"HUMAN_OBSERVATION",21209
"2012-01-18",7,"FOSSIL_SPECIMEN",3923
"2009-09-25",1,"UNKNOWN",1754756
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2007-12-19",1,"UNKNOWN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",15249
"2012-12-11",4,"HUMAN_OBSERVATION",107752
"2016-01-04",0,"HUMAN_OBSERVATION",339147
"2008-06-27",0,"UNKNOWN",61031
"2010-04-01",4,"UNKNOWN",46
"2014-09-08",6,"OBSERVATION",4603706
"2014-09-08",7,"FOSSIL_SPECIMEN",4320
"2008-04-01",2,"UNKNOWN",29
"2012-01-18",7,"UNKNOWN",34
"2013-05-21",5,"LIVING_SPECIMEN",854
"2010-04-01",0,"LIVING_SPECIMEN",7
"2015-04-09",0,"OBSERVATION",73291
"2015-04-09",5,"FOSSIL_SPECIMEN",132
"2015-10-01",8,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"UNKNOWN",46
"2015-10-01",4,"FOSSIL_SPECIMEN",1039
"2012-01-18",3,"LIVING_SPECIMEN",452
"2012-07-13",1,"PRESERVED_SPECIMEN",479625
"2013-09-10",2,"UNKNOWN",29
"2010-11-17",0,"UNKNOWN",64706
"2015-01-19",0,"PRESERVED_SPECIMEN",484396
"2010-07-26",0,"PRESERVED_SPECIMEN",4701
"2013-05-21",5,"HUMAN_OBSERVATION",1535
"2015-07-03",7,"HUMAN_OBSERVATION",101733
"2009-12-16",5,"UNKNOWN",6436
"2015-04-09",5,"UNKNOWN",918
"2013-12-20",8,"PRESERVED_SPECIMEN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",50917
"2012-01-18",3,"HUMAN_OBSERVATION",155
"2012-03-26",5,"PRESERVED_SPECIMEN",77307
"2012-10-31",3,"PRESERVED_SPECIMEN",15807
"2013-12-20",4,"FOSSIL_SPECIMEN",913
"2011-06-10",0,"OBSERVATION",66608
"2011-06-10",1,"FOSSIL_SPECIMEN",26
"2012-03-26",1,"FOSSIL_SPECIMEN",103031
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",257
"2012-12-11",5,"FOSSIL_SPECIMEN",356
"2016-01-04",0,"OBSERVATION",73291
"2016-01-04",5,"FOSSIL_SPECIMEN",132
"2013-05-21",0,"PRESERVED_SPECIMEN",79338
"2014-03-28",7,"FOSSIL_SPECIMEN",4296
"2014-09-08",7,"HUMAN_OBSERVATION",101733
"2011-06-10",5,"UNKNOWN",9988
"2012-03-26",1,"UNKNOWN",1923305
"2015-04-09",1,"HUMAN_OBSERVATION",2078187
"2013-07-09",4,"PRESERVED_SPECIMEN",41228
"2015-10-01",4,"HUMAN_OBSERVATION",108534
"2013-07-09",0,"FOSSIL_SPECIMEN",3181
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",918
"2008-10-10",3,"UNKNOWN",14247
"2009-09-25",6,"PRESERVED_SPECIMEN",786457
"2007-12-19",6,"PRESERVED_SPECIMEN",3847457
"2009-09-25",1,"OBSERVATION",12
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2008-06-27",1,"PRESERVED_SPECIMEN",125606
"2011-09-05",3,"PRESERVED_SPECIMEN",7816
"2008-04-01",7,"PRESERVED_SPECIMEN",186
"2013-07-09",0,"UNKNOWN",10711
"2013-12-20",4,"HUMAN_OBSERVATION",107911
"2011-06-10",1,"HUMAN_OBSERVATION",103345
"2009-09-25",2,"UNKNOWN",29
"2011-02-21",3,"PRESERVED_SPECIMEN",7816
"2013-09-10",3,"PRESERVED_SPECIMEN",15780
"2015-01-19",6,"HUMAN_OBSERVATION",3007017
"2007-12-19",2,"UNKNOWN",29
"2010-11-17",5,"PRESERVED_SPECIMEN",50754
"2012-12-11",5,"HUMAN_OBSERVATION",1535
"2016-01-04",1,"HUMAN_OBSERVATION",2551320
"2008-06-27",1,"UNKNOWN",1657576
"2010-04-01",5,"UNKNOWN",6436
"2010-07-26",6,"HUMAN_OBSERVATION",333344
"2014-03-28",3,"HUMAN_OBSERVATION",155
"2008-04-01",3,"UNKNOWN",9013
"2013-05-21",6,"LIVING_SPECIMEN",969
"2015-04-09",1,"OBSERVATION",15
"2015-04-09",6,"FOSSIL_SPECIMEN",77329
"2009-04-06",5,"UNKNOWN",6406
"2013-07-09",0,"HUMAN_OBSERVATION",64920
"2015-10-01",5,"FOSSIL_SPECIMEN",131
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",14254
"2010-11-17",1,"UNKNOWN",1869336
"2013-02-20",5,"LIVING_SPECIMEN",854
"2015-01-19",1,"PRESERVED_SPECIMEN",786240
"2010-07-26",1,"PRESERVED_SPECIMEN",173269
"2013-05-21",6,"HUMAN_OBSERVATION",2982171
"2009-12-16",6,"UNKNOWN",3609711
"2015-04-09",6,"UNKNOWN",159777
"2011-06-10",6,"PRESERVED_SPECIMEN",1355621
"2012-01-18",4,"HUMAN_OBSERVATION",107752
"2012-03-26",6,"PRESERVED_SPECIMEN",3719117
"2012-10-31",4,"PRESERVED_SPECIMEN",41215
"2013-12-20",5,"FOSSIL_SPECIMEN",358
"2008-12-17",0,"PRESERVED_SPECIMEN",3271
"2011-06-10",1,"OBSERVATION",12
"2012-10-31",0,"FOSSIL_SPECIMEN",3137
"2015-01-19",6,"OBSERVATION",4603706
"2012-12-11",6,"FOSSIL_SPECIMEN",73846
"2016-01-04",1,"OBSERVATION",15
"2016-01-04",6,"FOSSIL_SPECIMEN",77376
"2010-07-26",6,"OBSERVATION",4095002
"2013-05-21",1,"PRESERVED_SPECIMEN",610836
"2009-12-16",6,"HUMAN_OBSERVATION",330630
"2011-06-10",6,"UNKNOWN",3982635
"2012-03-26",2,"UNKNOWN",29
"2012-10-31",0,"UNKNOWN",10765
"2013-07-09",5,"PRESERVED_SPECIMEN",56747
"2015-10-01",5,"HUMAN_OBSERVATION",16489
"2013-02-20",0,"PRESERVED_SPECIMEN",79812
"2013-07-09",0,"OBSERVATION",73291
"2013-07-09",1,"FOSSIL_SPECIMEN",111820
"2016-01-04",6,"UNKNOWN",159777
"2008-10-10",4,"UNKNOWN",46
"2009-09-25",7,"PRESERVED_SPECIMEN",436
"2007-12-19",7,"PRESERVED_SPECIMEN",186
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",4603706
"2011-09-05",4,"PRESERVED_SPECIMEN",15249
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",36
"2013-12-20",5,"HUMAN_OBSERVATION",1535
"2012-10-31",0,"HUMAN_OBSERVATION",60896
"2013-02-20",0,"UNKNOWN",10853
"2009-09-25",3,"UNKNOWN",14253
"2011-02-21",4,"PRESERVED_SPECIMEN",15249
"2013-09-10",4,"PRESERVED_SPECIMEN",41222
"2015-01-19",7,"HUMAN_OBSERVATION",101733
"2007-12-19",3,"UNKNOWN",9013
"2010-11-17",6,"PRESERVED_SPECIMEN",1338149
"2012-12-11",6,"HUMAN_OBSERVATION",2982164
"2013-09-10",0,"FOSSIL_SPECIMEN",3177
"2008-06-27",2,"UNKNOWN",29
"2010-04-01",6,"UNKNOWN",3609711
"2014-03-28",4,"HUMAN_OBSERVATION",107914
"2011-09-05",0,"UNKNOWN",74887
"2009-12-16",6,"OBSERVATION",4095002
"2015-04-09",7,"FOSSIL_SPECIMEN",4344
"2009-04-06",6,"UNKNOWN",3610375
"2013-07-09",1,"HUMAN_OBSERVATION",2088819
"2015-10-01",6,"FOSSIL_SPECIMEN",77137
"2009-06-17",5,"LIVING_SPECIMEN",854
"2011-02-21",0,"UNKNOWN",64714
"2012-01-18",5,"LIVING_SPECIMEN",854
"2012-07-13",3,"PRESERVED_SPECIMEN",16491
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",29
"2013-02-20",6,"LIVING_SPECIMEN",969
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",101738
"2009-12-16",7,"UNKNOWN",34
"2010-04-01",6,"HUMAN_OBSERVATION",330630
"2011-09-05",0,"HUMAN_OBSERVATION",20512
"2011-06-10",7,"PRESERVED_SPECIMEN",613
"2012-03-26",7,"PRESERVED_SPECIMEN",1007
"2012-10-31",5,"PRESERVED_SPECIMEN",55720
"2013-12-20",6,"FOSSIL_SPECIMEN",73997
"2008-12-17",1,"PRESERVED_SPECIMEN",127947
"2009-12-16",3,"LIVING_SPECIMEN",452
"2012-10-31",0,"OBSERVATION",73291
"2012-10-31",1,"FOSSIL_SPECIMEN",105130
"2009-04-06",6,"HUMAN_OBSERVATION",329948
"2011-02-21",0,"HUMAN_OBSERVATION",10719
"2013-09-10",0,"HUMAN_OBSERVATION",65017
"2012-12-11",6,"OBSERVATION",4603706
"2012-12-11",7,"FOSSIL_SPECIMEN",3805
"2016-01-04",7,"FOSSIL_SPECIMEN",4316
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",476078
"2011-06-10",7,"UNKNOWN",35
"2012-03-26",3,"UNKNOWN",14255
"2012-10-31",1,"UNKNOWN",3056
"2015-04-09",3,"HUMAN_OBSERVATION",155
"2009-06-17",0,"PRESERVED_SPECIMEN",3282
"2012-01-18",0,"PRESERVED_SPECIMEN",41983
"2013-07-09",6,"PRESERVED_SPECIMEN",5695740
"2015-10-01",6,"HUMAN_OBSERVATION",24361240
"2008-12-17",6,"OBSERVATION",3833304
"2013-02-20",1,"PRESERVED_SPECIMEN",587733
"2013-07-09",1,"OBSERVATION",15
"2008-10-10",5,"UNKNOWN",7260
"2015-07-03",0,"UNKNOWN",2601
"2008-06-27",3,"PRESERVED_SPECIMEN",418
"2012-12-11",3,"LIVING_SPECIMEN",452
"2014-09-08",0,"PRESERVED_SPECIMEN",63588
"2010-04-01",6,"OBSERVATION",4095002
"2011-09-05",5,"PRESERVED_SPECIMEN",50917
"2009-06-17",0,"UNKNOWN",61536
"2011-09-05",0,"OBSERVATION",68068
"2011-09-05",1,"FOSSIL_SPECIMEN",26
"2013-07-09",2,"UNKNOWN",29
"2013-12-20",6,"HUMAN_OBSERVATION",2647025
"2011-06-10",3,"HUMAN_OBSERVATION",155
"2012-10-31",1,"HUMAN_OBSERVATION",1920045
"2013-02-20",1,"UNKNOWN",3056
"2009-04-06",6,"OBSERVATION",3833304
"2009-09-25",4,"UNKNOWN",46
"2011-02-21",5,"PRESERVED_SPECIMEN",50753
"2013-09-10",5,"PRESERVED_SPECIMEN",57450
"2010-11-17",7,"PRESERVED_SPECIMEN",613
"2011-02-21",0,"OBSERVATION",66602
"2012-12-11",7,"HUMAN_OBSERVATION",101738
"2013-09-10",0,"OBSERVATION",73291
"2013-09-10",1,"FOSSIL_SPECIMEN",112149
"2016-01-04",3,"HUMAN_OBSERVATION",155
"2008-06-27",3,"UNKNOWN",14247
"2010-04-01",7,"UNKNOWN",34
"2014-03-28",5,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",2573
"2009-09-25",0,"LIVING_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",1923634
"2008-04-01",5,"UNKNOWN",70
"2015-07-03",6,"LIVING_SPECIMEN",20947
"2010-04-01",3,"LIVING_SPECIMEN",452
"2009-04-06",7,"UNKNOWN",34
"2015-10-01",6,"OBSERVATION",4603706
"2015-10-01",7,"FOSSIL_SPECIMEN",4316
"2011-02-21",1,"UNKNOWN",1880877
"2012-07-13",4,"PRESERVED_SPECIMEN",48516
"2013-09-10",5,"UNKNOWN",3246
"2010-11-17",3,"UNKNOWN",14547
"2012-07-13",0,"FOSSIL_SPECIMEN",2972
"2015-01-19",3,"PRESERVED_SPECIMEN",16688
"2010-07-26",3,"PRESERVED_SPECIMEN",418
"2014-03-28",0,"PRESERVED_SPECIMEN",61955
"2011-09-05",1,"HUMAN_OBSERVATION",131179
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2011-06-10",8,"PRESERVED_SPECIMEN",26
"2012-01-18",6,"HUMAN_OBSERVATION",394118
"2012-03-26",8,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",5211530
"2013-12-20",6,"OBSERVATION",4603706
"2013-12-20",7,"FOSSIL_SPECIMEN",4296
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",823
"2012-07-13",0,"UNKNOWN",10765
"2012-10-31",1,"OBSERVATION",15
"2013-09-10",1,"HUMAN_OBSERVATION",2113322
"2013-05-21",3,"PRESERVED_SPECIMEN",15817
"2015-07-03",1,"PRESERVED_SPECIMEN",800583
"2012-03-26",4,"UNKNOWN",47
"2012-10-31",2,"UNKNOWN",29
"2015-04-09",4,"HUMAN_OBSERVATION",107914
"2009-06-17",1,"PRESERVED_SPECIMEN",167965
"2012-01-18",1,"PRESERVED_SPECIMEN",465968
"2013-07-09",7,"PRESERVED_SPECIMEN",1183
"2015-10-01",7,"HUMAN_OBSERVATION",101751
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-03-26",0,"LIVING_SPECIMEN",7
"2012-07-13",0,"HUMAN_OBSERVATION",60896
"2008-10-10",6,"UNKNOWN",3760446
"2015-07-03",1,"UNKNOWN",1576
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"PRESERVED_SPECIMEN",662251
"2011-09-05",6,"PRESERVED_SPECIMEN",1342961
"2014-03-28",6,"LIVING_SPECIMEN",3455
"2009-06-17",1,"UNKNOWN",1754756
"2011-09-05",1,"OBSERVATION",12
"2013-07-09",3,"UNKNOWN",14254
"2013-12-20",7,"HUMAN_OBSERVATION",101738
"2011-06-10",4,"HUMAN_OBSERVATION",107752
"2012-01-18",6,"OBSERVATION",4533922
"2012-03-26",0,"HUMAN_OBSERVATION",20512
"2013-02-20",2,"UNKNOWN",29
"2009-09-25",5,"UNKNOWN",6406
"2011-02-21",6,"PRESERVED_SPECIMEN",1307956
"2013-09-10",6,"PRESERVED_SPECIMEN",5716891
"2007-12-19",5,"UNKNOWN",70
"2010-11-17",8,"PRESERVED_SPECIMEN",13
"2011-02-21",1,"OBSERVATION",12
"2013-09-10",1,"OBSERVATION",15
"2016-01-04",4,"HUMAN_OBSERVATION",108534
"2008-06-27",4,"UNKNOWN",44
"2014-03-28",6,"HUMAN_OBSERVATION",2334705
"2014-09-08",1,"UNKNOWN",1576
"2011-09-05",2,"UNKNOWN",29
"2008-04-01",6,"UNKNOWN",30812
"2013-07-09",3,"HUMAN_OBSERVATION",155
"2011-02-21",2,"UNKNOWN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",77210
"2013-09-10",6,"UNKNOWN",433826
"2010-11-17",4,"UNKNOWN",47
"2012-07-13",0,"OBSERVATION",73291
"2012-07-13",1,"FOSSIL_SPECIMEN",103057
"2015-01-19",4,"PRESERVED_SPECIMEN",46395
"2015-01-19",0,"FOSSIL_SPECIMEN",70081
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2014-03-28",1,"PRESERVED_SPECIMEN",655750
"2010-11-17",0,"LIVING_SPECIMEN",7
"2012-01-18",7,"HUMAN_OBSERVATION",101733
"2012-10-31",7,"PRESERVED_SPECIMEN",963
"2008-12-17",3,"PRESERVED_SPECIMEN",418
"2009-12-16",5,"LIVING_SPECIMEN",854
"2012-03-26",0,"OBSERVATION",72011
"2012-03-26",5,"FOSSIL_SPECIMEN",380
"2012-07-13",1,"UNKNOWN",3056
"2015-01-19",0,"UNKNOWN",2593
"2010-07-26",0,"UNKNOWN",69235
"2010-11-17",0,"HUMAN_OBSERVATION",10719
"2013-05-21",4,"PRESERVED_SPECIMEN",41215
"2014-03-28",6,"OBSERVATION",4603706
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",3145
"2012-03-26",5,"UNKNOWN",9990
"2012-10-31",3,"UNKNOWN",14253
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2013-07-09",8,"PRESERVED_SPECIMEN",13
"2015-10-01",8,"HUMAN_OBSERVATION",14
"2013-02-20",3,"PRESERVED_SPECIMEN",15817
"2013-07-09",4,"FOSSIL_SPECIMEN",913
"2012-07-13",1,"HUMAN_OBSERVATION",1920045
"2008-10-10",7,"UNKNOWN",34
"2013-05-21",0,"UNKNOWN",10854
"2015-07-03",2,"UNKNOWN",29
"2008-06-27",5,"PRESERVED_SPECIMEN",5127
"2012-12-11",5,"LIVING_SPECIMEN",854
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",613
"2009-06-17",2,"UNKNOWN",29
"2009-12-16",0,"PRESERVED_SPECIMEN",3281
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",480604
"2011-06-10",5,"HUMAN_OBSERVATION",173
"2012-03-26",1,"HUMAN_OBSERVATION",132076
"2012-10-31",3,"HUMAN_OBSERVATION",155
"2013-02-20",3,"UNKNOWN",14254
"2009-09-25",6,"UNKNOWN",3609693
"2011-02-21",7,"PRESERVED_SPECIMEN",613
"2013-07-09",0,"LIVING_SPECIMEN",8
"2013-09-10",7,"PRESERVED_SPECIMEN",1183
"2007-12-19",6,"UNKNOWN",30812
"2016-01-04",5,"HUMAN_OBSERVATION",16489
"2008-06-27",5,"UNKNOWN",6900
"2010-11-17",0,"OBSERVATION",66602
"2014-03-28",7,"HUMAN_OBSERVATION",101733
"2014-09-08",2,"UNKNOWN",29
"2011-09-05",3,"UNKNOWN",14255
"2008-04-01",7,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",854
"2013-07-09",4,"HUMAN_OBSERVATION",107905
"2011-02-21",3,"UNKNOWN",14547
"2012-07-13",6,"PRESERVED_SPECIMEN",4263555
"2013-09-10",7,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",9546
"2012-07-13",1,"OBSERVATION",15
"2015-01-19",5,"PRESERVED_SPECIMEN",75591
"2009-04-06",5,"LIVING_SPECIMEN",854
"2009-09-25",6,"HUMAN_OBSERVATION",330630
"2012-12-11",0,"PRESERVED_SPECIMEN",79323
"2015-01-19",1,"FOSSIL_SPECIMEN",91538
"2016-01-04",0,"PRESERVED_SPECIMEN",481689
"2010-07-26",5,"PRESERVED_SPECIMEN",5128
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"HUMAN_OBSERVATION",155
"2012-10-31",8,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",15
"2012-03-26",6,"FOSSIL_SPECIMEN",73820
"2012-07-13",2,"UNKNOWN",29
"2012-10-31",4,"FOSSIL_SPECIMEN",886
"2015-04-09",6,"LIVING_SPECIMEN",20947
"2015-01-19",1,"UNKNOWN",1576
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2012-12-11",0,"UNKNOWN",10853
"2013-09-10",3,"HUMAN_OBSERVATION",155
"2010-07-26",1,"UNKNOWN",1818689
"2013-05-21",5,"PRESERVED_SPECIMEN",56569
"2015-07-03",3,"PRESERVED_SPECIMEN",16707
"2010-04-01",0,"PRESERVED_SPECIMEN",3281
"2013-05-21",1,"FOSSIL_SPECIMEN",108688
"2012-03-26",6,"UNKNOWN",4121974
"2015-04-09",6,"HUMAN_OBSERVATION",3010276
"2008-12-17",0,"UNKNOWN",65194
"2009-06-17",3,"PRESERVED_SPECIMEN",418
"2012-01-18",3,"PRESERVED_SPECIMEN",8864
"2013-02-20",4,"PRESERVED_SPECIMEN",41215
"2013-07-09",5,"FOSSIL_SPECIMEN",358
"2009-04-06",0,"PRESERVED_SPECIMEN",3293
"2012-10-31",0,"LIVING_SPECIMEN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",3140
"2009-09-25",6,"OBSERVATION",4026514
"2013-05-21",1,"UNKNOWN",3056
"2015-07-03",3,"UNKNOWN",14838
"2008-06-27",6,"PRESERVED_SPECIMEN",3905715
"2012-12-11",6,"LIVING_SPECIMEN",969
"2014-09-08",3,"PRESERVED_SPECIMEN",15780
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2011-09-05",8,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"UNKNOWN",14253
"2009-12-16",1,"PRESERVED_SPECIMEN",169513
"2013-07-09",5,"UNKNOWN",3246
"2015-04-09",1,"PRESERVED_SPECIMEN",818387
"2011-06-10",6,"HUMAN_OBSERVATION",408374
"2012-10-31",4,"HUMAN_OBSERVATION",107752
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",476078
"2009-09-25",7,"UNKNOWN",34
"2011-02-21",8,"PRESERVED_SPECIMEN",13
"2013-09-10",8,"PRESERVED_SPECIMEN",13
"2007-12-19",7,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",913
"2016-01-04",6,"HUMAN_OBSERVATION",24507756
"2008-06-27",6,"UNKNOWN",3287181
"2010-11-17",1,"OBSERVATION",12
"2014-09-08",3,"UNKNOWN",14838
"2009-09-25",3,"LIVING_SPECIMEN",452
"2011-09-05",4,"UNKNOWN",47
"2013-12-20",0,"PRESERVED_SPECIMEN",61932
"2015-04-09",6,"OBSERVATION",4603706
"2015-10-01",0,"UNKNOWN",2646
"2011-09-05",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"HUMAN_OBSERVATION",1535
"2011-02-21",4,"UNKNOWN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",1003
"2013-02-20",0,"HUMAN_OBSERVATION",64917
"2010-11-17",6,"UNKNOWN",3633129
"2015-01-19",6,"PRESERVED_SPECIMEN",5615468
"2012-12-11",1,"PRESERVED_SPECIMEN",539888
"2016-01-04",1,"PRESERVED_SPECIMEN",822642
"2010-07-26",6,"PRESERVED_SPECIMEN",817234
"2011-02-21",0,"LIVING_SPECIMEN",7
"2013-09-10",0,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",15780
"2011-09-05",4,"HUMAN_OBSERVATION",107752
"2013-12-20",0,"UNKNOWN",10297
"2008-12-17",5,"PRESERVED_SPECIMEN",5127
"2011-06-10",6,"OBSERVATION",4216363
"2012-03-26",7,"FOSSIL_SPECIMEN",3923
"2012-07-13",3,"UNKNOWN",14253
"2012-10-31",5,"FOSSIL_SPECIMEN",356
"2015-01-19",2,"UNKNOWN",29
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2011-02-21",4,"HUMAN_OBSERVATION",107712
"2012-12-11",1,"UNKNOWN",3056
"2013-09-10",4,"HUMAN_OBSERVATION",107905
"2010-07-26",2,"UNKNOWN",29
"2016-01-04",6,"OBSERVATION",4603706
"2013-05-21",6,"PRESERVED_SPECIMEN",5709942
"2015-07-03",4,"PRESERVED_SPECIMEN",46460
"2010-04-01",1,"PRESERVED_SPECIMEN",171465
"2015-07-03",0,"FOSSIL_SPECIMEN",66252
"2012-03-26",7,"UNKNOWN",34
"2012-10-31",5,"UNKNOWN",81
"2015-04-09",7,"HUMAN_OBSERVATION",101733
"2008-12-17",1,"UNKNOWN",1750403
"2009-06-17",4,"PRESERVED_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",16627
"2012-01-18",0,"FOSSIL_SPECIMEN",2971
"2013-02-20",5,"PRESERVED_SPECIMEN",56365
"2013-07-09",6,"FOSSIL_SPECIMEN",73997
"2013-12-20",6,"LIVING_SPECIMEN",969
"2009-04-06",1,"PRESERVED_SPECIMEN",167182
"2011-06-10",3,"LIVING_SPECIMEN",452
"2012-03-26",3,"LIVING_SPECIMEN",452
"2012-07-13",3,"HUMAN_OBSERVATION",155
"2013-02-20",0,"OBSERVATION",73291
"2013-02-20",1,"FOSSIL_SPECIMEN",105912
"2013-05-21",2,"UNKNOWN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",257
"2014-09-08",4,"PRESERVED_SPECIMEN",41222
"2014-09-08",0,"FOSSIL_SPECIMEN",3257
