"snapshot","year","occurrenceCount"
"2019-10-09",2010,2
"2019-10-09",2011,50
"2019-10-09",2012,11
"2019-10-09",2013,65
"2019-10-09",2014,635
"2019-10-09",2015,3534
"2019-10-09",2016,2795
"2019-10-09",2017,5076
"2019-10-09",2018,4474
"2020-01-01",1970,1
"2020-01-01",1975,1
"2020-01-01",1976,18
"2020-01-01",1978,143
"2020-01-01",1979,749
"2020-01-01",1980,236
"2020-01-01",1983,7
"2020-01-01",1984,130
"2020-01-01",1988,579
"2020-01-01",1994,16
"2020-01-01",1999,1
"2020-01-01",2005,1
"2020-01-01",2007,62
"2020-01-01",2010,2
"2020-01-01",2011,50
"2020-01-01",2012,11
"2020-01-01",2013,65
"2020-01-01",2014,635
"2020-01-01",2015,3534
"2020-01-01",2016,2795
"2020-01-01",2017,5076
"2020-01-01",2018,4474
"2020-04-01",1970,1
"2020-04-01",1975,1
"2020-04-01",1976,18
"2020-04-01",1978,143
"2020-04-01",1979,749
"2020-04-01",1980,236
"2020-04-01",1983,7
"2020-04-01",1984,130
"2020-04-01",1988,579
"2020-04-01",1994,16
"2020-04-01",1999,1
"2020-04-01",2005,1
"2020-04-01",2007,62
"2020-04-01",2010,2
"2020-04-01",2011,50
"2020-04-01",2012,11
"2020-04-01",2013,65
"2020-04-01",2014,635
"2020-04-01",2015,3534
"2020-04-01",2016,2795
"2020-04-01",2017,5076
"2020-04-01",2018,4474
"2020-07-01",1968,94
"2020-07-01",1970,1
"2020-07-01",1975,1
"2020-07-01",1976,17
"2020-07-01",1978,143
"2020-07-01",1979,750
"2020-07-01",1980,353
"2020-07-01",1983,7
"2020-07-01",1984,130
"2020-07-01",1988,577
"2020-07-01",1994,15
"2020-07-01",1996,3
"2020-07-01",1999,1
"2020-07-01",2001,4
"2020-07-01",2005,3
"2020-07-01",2007,79
"2020-07-01",2008,2
"2020-07-01",2010,2
"2020-07-01",2011,58
"2020-07-01",2012,11
"2020-07-01",2013,65
"2020-07-01",2014,628
"2020-07-01",2015,3533
"2020-07-01",2016,2813
"2020-07-01",2017,5664
"2020-07-01",2018,4640
"2020-07-01",2019,4975
"2020-10-01",1968,94
"2020-10-01",1970,1
"2020-10-01",1975,1
"2020-10-01",1976,17
"2020-10-01",1978,143
"2020-10-01",1979,750
"2020-10-01",1980,353
"2020-10-01",1983,7
"2020-10-01",1984,130
"2020-10-01",1988,577
"2020-10-01",1994,15
"2020-10-01",1996,3
"2020-10-01",1999,1
"2020-10-01",2001,4
"2020-10-01",2005,3
"2020-10-01",2007,79
"2020-10-01",2008,2
"2020-10-01",2010,2
"2020-10-01",2011,58
"2020-10-01",2012,11
"2020-10-01",2013,65
"2020-10-01",2014,628
"2020-10-01",2015,3533
"2020-10-01",2016,2813
"2020-10-01",2017,5664
"2020-10-01",2018,4640
"2020-10-01",2019,4975
"2021-01-01",1968,94
"2021-01-01",1970,1
"2021-01-01",1975,1
"2021-01-01",1976,17
"2021-01-01",1978,143
"2021-01-01",1979,750
"2021-01-01",1980,353
"2021-01-01",1983,7
"2021-01-01",1984,130
"2021-01-01",1988,577
"2021-01-01",1994,15
"2021-01-01",1996,3
"2021-01-01",1999,1
"2021-01-01",2001,4
"2021-01-01",2005,3
"2021-01-01",2007,79
"2021-01-01",2008,2
"2021-01-01",2010,2
"2021-01-01",2011,58
"2021-01-01",2012,11
"2021-01-01",2013,65
"2021-01-01",2014,628
"2021-01-01",2015,3533
"2021-01-01",2016,2813
"2021-01-01",2017,5664
"2021-01-01",2018,4640
"2021-01-01",2019,4975
"2021-04-01",1968,94
"2021-04-01",1970,1
"2021-04-01",1975,1
"2021-04-01",1976,17
"2021-04-01",1978,143
"2021-04-01",1979,750
"2021-04-01",1980,353
"2021-04-01",1983,7
"2021-04-01",1984,130
"2021-04-01",1988,577
"2021-04-01",1994,15
"2021-04-01",1996,3
"2021-04-01",1999,1
"2021-04-01",2001,4
"2021-04-01",2005,3
"2021-04-01",2007,79
"2021-04-01",2008,2
"2021-04-01",2010,2
"2021-04-01",2011,58
"2021-04-01",2012,11
"2021-04-01",2013,65
"2021-04-01",2014,628
"2021-04-01",2015,3533
"2021-04-01",2016,2813
"2021-04-01",2017,5664
"2021-04-01",2018,4640
"2021-04-01",2019,4975
"2021-07-01",1968,94
"2021-07-01",1970,1
"2021-07-01",1975,1
"2021-07-01",1976,17
"2021-07-01",1978,143
"2021-07-01",1979,750
"2021-07-01",1980,353
"2021-07-01",1983,7
"2021-07-01",1984,130
"2021-07-01",1988,577
"2021-07-01",1994,15
"2021-07-01",1996,3
"2021-07-01",1999,1
"2021-07-01",2001,4
"2021-07-01",2003,19
"2021-07-01",2004,74
"2021-07-01",2005,3
"2021-07-01",2006,1
"2021-07-01",2007,79
"2021-07-01",2008,2
"2021-07-01",2009,107
"2021-07-01",2010,2
"2021-07-01",2011,58
"2021-07-01",2012,11
"2021-07-01",2013,65
"2021-07-01",2014,628
"2021-07-01",2015,3533
"2021-07-01",2016,2834
"2021-07-01",2017,5661
"2021-07-01",2018,4789
"2021-07-01",2019,5319
"2021-07-01",2020,1933
"2021-10-01",1968,94
"2021-10-01",1970,1
"2021-10-01",1975,1
"2021-10-01",1976,17
"2021-10-01",1978,143
"2021-10-01",1979,750
"2021-10-01",1980,353
"2021-10-01",1983,7
"2021-10-01",1984,130
"2021-10-01",1988,577
"2021-10-01",1994,15
"2021-10-01",1996,3
"2021-10-01",1999,1
"2021-10-01",2001,4
"2021-10-01",2003,19
"2021-10-01",2004,74
"2021-10-01",2005,3
"2021-10-01",2006,1
"2021-10-01",2007,79
"2021-10-01",2008,2
"2021-10-01",2009,107
"2021-10-01",2010,2
"2021-10-01",2011,58
"2021-10-01",2012,11
"2021-10-01",2013,65
"2021-10-01",2014,628
"2021-10-01",2015,3533
"2021-10-01",2016,2834
"2021-10-01",2017,5661
"2021-10-01",2018,4789
"2021-10-01",2019,5319
"2021-10-01",2020,1933
"2022-01-01",1968,94
"2022-01-01",1970,1
"2022-01-01",1975,1
"2022-01-01",1976,17
"2022-01-01",1978,143
"2022-01-01",1979,750
"2022-01-01",1980,353
"2022-01-01",1983,7
"2022-01-01",1984,130
"2022-01-01",1988,577
"2022-01-01",1994,15
"2022-01-01",1996,3
"2022-01-01",1999,1
"2022-01-01",2001,4
"2022-01-01",2003,19
"2022-01-01",2004,74
"2022-01-01",2005,3
"2022-01-01",2006,1
"2022-01-01",2007,79
"2022-01-01",2008,2
"2022-01-01",2009,107
"2022-01-01",2010,2
"2022-01-01",2011,58
"2022-01-01",2012,11
"2022-01-01",2013,65
"2022-01-01",2014,628
"2022-01-01",2015,3533
"2022-01-01",2016,2834
"2022-01-01",2017,5661
"2022-01-01",2018,4789
"2022-01-01",2019,5319
"2022-01-01",2020,1933
"2022-04-01",1968,96
"2022-04-01",1970,1
"2022-04-01",1975,1
"2022-04-01",1976,17
"2022-04-01",1978,142
"2022-04-01",1979,747
"2022-04-01",1980,356
"2022-04-01",1983,7
"2022-04-01",1984,742
"2022-04-01",1988,577
"2022-04-01",1994,15
"2022-04-01",1996,3
"2022-04-01",1999,1
"2022-04-01",2001,5
"2022-04-01",2003,18
"2022-04-01",2004,75
"2022-04-01",2005,3
"2022-04-01",2006,1
"2022-04-01",2007,77
"2022-04-01",2008,2
"2022-04-01",2009,109
"2022-04-01",2010,2
"2022-04-01",2011,58
"2022-04-01",2012,11
"2022-04-01",2013,65
"2022-04-01",2014,634
"2022-04-01",2015,3542
"2022-04-01",2016,2862
"2022-04-01",2017,5645
"2022-04-01",2018,4848
"2022-04-01",2019,5586
"2022-04-01",2020,2044
"2022-04-01",2021,1387
"2022-07-01",1968,96
"2022-07-01",1970,1
"2022-07-01",1975,1
"2022-07-01",1976,17
"2022-07-01",1978,142
"2022-07-01",1979,747
"2022-07-01",1980,356
"2022-07-01",1983,7
"2022-07-01",1984,742
"2022-07-01",1988,577
"2022-07-01",1994,15
"2022-07-01",1996,3
"2022-07-01",1999,1
"2022-07-01",2001,5
"2022-07-01",2003,18
"2022-07-01",2004,75
"2022-07-01",2005,3
"2022-07-01",2006,1
"2022-07-01",2007,77
"2022-07-01",2008,2
"2022-07-01",2009,109
"2022-07-01",2010,2
"2022-07-01",2011,58
"2022-07-01",2012,11
"2022-07-01",2013,65
"2022-07-01",2014,634
"2022-07-01",2015,3542
"2022-07-01",2016,2862
"2022-07-01",2017,5645
"2022-07-01",2018,4848
"2022-07-01",2019,5586
"2022-07-01",2020,2044
"2022-07-01",2021,1387
"2022-10-01",1968,96
"2022-10-01",1970,1
"2022-10-01",1975,1
"2022-10-01",1976,17
"2022-10-01",1978,142
"2022-10-01",1979,747
"2022-10-01",1980,356
"2022-10-01",1983,7
"2022-10-01",1984,742
"2022-10-01",1988,577
"2022-10-01",1994,15
"2022-10-01",1996,3
"2022-10-01",1999,1
"2022-10-01",2001,5
"2022-10-01",2003,18
"2022-10-01",2004,75
"2022-10-01",2005,3
"2022-10-01",2006,1
"2022-10-01",2007,77
"2022-10-01",2008,2
"2022-10-01",2009,109
"2022-10-01",2010,2
"2022-10-01",2011,58
"2022-10-01",2012,11
"2022-10-01",2013,65
"2022-10-01",2014,634
"2022-10-01",2015,3542
"2022-10-01",2016,2862
"2022-10-01",2017,5645
"2022-10-01",2018,4848
"2022-10-01",2019,5586
"2022-10-01",2020,2044
"2022-10-01",2021,1387
"2023-01-01",1968,96
"2023-01-01",1970,1
"2023-01-01",1975,1
"2023-01-01",1976,17
"2023-01-01",1978,142
"2023-01-01",1979,747
"2023-01-01",1980,356
"2023-01-01",1983,7
"2023-01-01",1984,742
"2023-01-01",1988,577
"2023-01-01",1994,15
"2023-01-01",1996,3
"2023-01-01",1999,1
"2023-01-01",2001,5
"2023-01-01",2003,18
"2023-01-01",2004,75
"2023-01-01",2005,3
"2023-01-01",2006,1
"2023-01-01",2007,77
"2023-01-01",2008,2
"2023-01-01",2009,109
"2023-01-01",2010,2
"2023-01-01",2011,58
"2023-01-01",2012,11
"2023-01-01",2013,65
"2023-01-01",2014,634
"2023-01-01",2015,3542
"2023-01-01",2016,2862
"2023-01-01",2017,5645
"2023-01-01",2018,4848
"2023-01-01",2019,5586
"2023-01-01",2020,2044
"2023-01-01",2021,1387
"2023-04-01",1968,96
"2023-04-01",1970,1
"2023-04-01",1975,1
"2023-04-01",1976,17
"2023-04-01",1978,142
"2023-04-01",1979,747
"2023-04-01",1980,356
"2023-04-01",1983,7
"2023-04-01",1984,742
"2023-04-01",1988,577
"2023-04-01",1994,15
"2023-04-01",1996,3
"2023-04-01",1999,1
"2023-04-01",2001,5
"2023-04-01",2003,18
"2023-04-01",2004,75
"2023-04-01",2005,3
"2023-04-01",2006,1
"2023-04-01",2007,77
"2023-04-01",2008,2
"2023-04-01",2009,109
"2023-04-01",2010,2
"2023-04-01",2011,58
"2023-04-01",2012,11
"2023-04-01",2013,65
"2023-04-01",2014,634
"2023-04-01",2015,3542
"2023-04-01",2016,2862
"2023-04-01",2017,5645
"2023-04-01",2018,4848
"2023-04-01",2019,5586
"2023-04-01",2020,2044
"2023-04-01",2021,1387
